#timestamp,LO_Frequency,Hit,StdDev 
1620892815.3,286047004.2,N
1620892835.1,286047005.3,N
1620892855.9,286047006.3,Y
1620892875.7,286047003.7,P
1620892895.5,286047000.0,N
1620892915.4,286047002.7,N
1620892935.2,286047002.5,N
1620892955.1,286047002.2,N
1620892956.0,286047002.2,N
1620892975.8,286047002.2,N
1620892995.6,286046999.9,N
1620893015.5,286047002.0,N
1620893035.3,286047001.1,N
1620893055.1,286046997.8,N
1620893075.9,286046997.1,N
1620893095.7,286047001.1,N
1620893115.6,286047002.7,N
1620893135.4,286046998.5,N
1620893155.2,286046998.5,N
1620893175.1,286046998.1,N
1620893176.0,286046998.1,N
1620893195.8,286047000.7,N
1620893215.6,286046998.9,N
1620893235.5,286046995.0,N
1620893255.3,286046997.1,N
1620893275.2,286046997.7,N
1620893295.9,286046997.1,N
1620893315.7,286046999.1,N
1620893335.6,286046999.9,N
1620893355.4,286047001.6,N
1620893375.3,286047002.1,N
1620893395.1,286047000.5,N
1620893396.0,286047000.5,N
1620893415.8,286046999.9,N
1620893435.7,286047000.3,N
1620893455.5,286047001.1,N
1620893475.3,286046997.8,N
1620893495.2,286046998.3,N
1620893515.0,286046999.2,N
1620893515.9,286046999.2,N
1620893535.8,286046998.9,N
1620893555.6,286046998.5,N
1620893575.5,286047002.8,N
1620893595.3,286047002.2,N
1620893615.1,286047002.5,N
1620893635.9,286047002.7,N
1620893655.7,286047004.2,N
1620893675.5,286047001.6,N
1620893695.4,286047000.9,N
1620893715.2,286046999.7,N
1620893735.1,286047001.7,N
1620893736.0,286047001.7,N
1620893755.8,286046999.8,N
1620893775.6,286046999.9,N
1620893795.5,286047000.5,N
1620893815.3,286047000.5,N
1620893835.1,286047002.3,N
1620893855.9,286047002.2,N
1620893875.7,286047000.9,N
1620893895.6,286047000.3,N
1620893915.4,286047000.6,N
1620893935.2,286046999.9,N
1620893955.1,286047000.4,N
1620893956.0,286047000.4,N
1620893975.8,286047000.6,N
1620893995.6,286047001.0,N
1620894015.5,286047000.9,N
1620894035.3,286046997.0,N
1620894055.2,286047000.8,N
1620894075.9,286046999.8,N
1620894095.7,286047001.6,N
1620894115.6,286047003.4,N
1620894135.4,286047000.3,N
1620894155.2,286046996.6,N
1620894175.1,286046998.4,N
1620894176.0,286046998.4,N
1620894195.8,286046998.3,N
1620894215.7,286046997.5,N
1620894235.5,286046996.4,N
1620894255.3,286046996.1,N
1620894275.2,286046997.1,N
1620894295.0,286046996.7,N
1620894295.9,286046996.7,N
1620894315.8,286046999.3,N
1620894335.6,286046996.9,N
1620894355.4,286046997.4,N
1620894375.3,286046995.2,N
1620894395.1,286046996.3,N
1620894415.8,286046999.0,N
1620894435.7,286047001.0,N
1620894455.5,286047001.9,N
1620894475.4,286047000.6,N
1620894495.2,286047002.8,N
1620894515.0,286047004.2,N
1620894515.9,286047004.2,N
1620894535.8,286047001.8,N
1620894555.6,286047003.1,N
1620894575.4,286047003.4,N
1620894595.3,286047004.3,N
1620894615.1,286046998.2,N
1620894635.9,286046999.5,N
1620894655.7,286046996.6,N
1620894675.5,286046996.5,N
1620894695.4,286046996.9,N
1620894715.2,286046995.0,N
1620894735.0,286046998.6,N
1620894735.9,286046998.6,N
1620894755.8,286046998.5,N
1620894775.6,286047002.4,N
1620894795.5,286047000.6,N
1620894815.3,286046999.3,N
1620894835.1,286046997.4,N
1620894855.9,286046996.9,N
1620894875.7,286046997.3,N
1620894895.5,286046997.8,N
1620894915.4,286046997.9,N
1620894935.2,286046997.7,N
1620894955.1,286046996.5,N
1620894956.0,286046996.5,N
1620894975.8,286046995.3,N
1620894995.6,286046996.3,N
1620895015.5,286046999.6,N
1620895035.3,286047000.9,N
1620895055.1,286047002.8,N
1620895075.9,286047002.1,N
1620895095.7,286047001.0,N
1620895115.6,286046998.7,N
1620895135.4,286047000.1,N
1620895155.2,286047003.9,N
1620895175.1,286047002.6,N
1620895176.0,286047002.6,N
1620895195.8,286047000.6,N
1620895215.6,286047000.7,N
1620895235.5,286046999.8,N
1620895255.3,286047001.5,N
1620895275.2,286046999.9,N
1620895295.9,286047001.9,N
1620895315.7,286047004.0,N
1620895335.6,286047002.6,N
1620895355.4,286047001.7,N
1620895375.3,286047002.0,N
1620895395.1,286047000.8,N
1620895396.0,286047000.8,N
1620895415.8,286046998.7,N
1620895435.7,286047000.2,N
1620895455.5,286046999.9,N
1620895475.4,286047000.0,N
1620895495.2,286047002.3,N
1620895515.0,286047001.2,N
1620895515.9,286047001.2,N
1620895535.8,286046998.2,N
1620895555.6,286046998.5,N
1620895575.4,286047000.3,N
1620895595.3,286047000.4,N
1620895615.1,286047004.4,Y
1620895635.9,286047001.4,P
1620895655.7,286047004.0,P
1620895675.5,286047004.3,P
1620895695.4,286047003.1,N
1620895715.2,286047000.0,N
1620895735.1,286047002.6,N
1620895736.0,286047002.6,N
1620895755.8,286047002.6,N
1620895775.6,286046998.5,N
1620895795.5,286047002.7,N
1620895815.3,286046999.8,N
1620895835.1,286047000.6,N
1620895855.9,286047001.3,N
1620895875.7,286047003.7,N
1620895895.6,286047003.1,N
1620895915.4,286047003.4,N
1620895935.2,286047003.4,N
1620895955.1,286047005.9,Y
1620895956.0,286047005.9,P
1620895975.8,286046998.4,N
1620895995.7,286047002.3,N
1620896015.5,286047002.8,N
1620896035.3,286047002.8,N
1620896055.2,286046999.8,N
1620896075.0,286047000.1,N
1620896075.9,286047000.1,N
1620896095.7,286046999.7,N
1620896115.6,286047000.6,N
1620896135.4,286047000.7,N
1620896155.3,286046999.1,N
1620896175.1,286046999.5,N
1620896176.0,286046999.5,N
1620896195.8,286047000.9,N
1620896215.7,286046998.9,N
1620896235.5,286046998.1,N
1620896255.4,286047001.8,N
1620896275.2,286047000.4,N
1620896295.0,286046998.2,N
1620896295.9,286046998.2,N
1620896315.8,286046998.1,N
1620896335.6,286046999.3,N
1620896355.5,286046997.3,N
1620896375.3,286046997.8,N
1620896395.1,286046995.0,N
