#timestamp,LO_Frequency,Hit,StdDev 
1552824015.7,286046999.4,N
1552824035.5,286046998.0,N
1552824055.3,286046991.8,Y
1552824075.2,286046994.3,P
1552824095.0,286046992.4,P
1552824095.9,286046992.4,N
1552824115.8,286046990.3,Y
1552824135.6,286046995.0,P
1552824155.4,286046995.1,P
1552824175.3,286046997.3,P
1552824195.1,286046997.4,N
1552824215.9,286046995.1,Y
1552824235.7,286046998.7,P
1552824255.5,286046999.0,N
1552824275.4,286046998.8,N
1552824295.2,286047000.6,N
1552824315.0,286047000.4,N
1552824315.9,286047000.4,N
1552824335.8,286047003.8,N
1552824355.6,286047003.5,N
1552824375.5,286047003.9,N
1552824395.3,286047002.0,N
1552824415.1,286047000.1,N
1552824435.9,286047001.1,N
1552824455.7,286046998.4,N
1552824475.5,286046999.6,N
1552824495.4,286046997.5,N
1552824515.2,286046996.7,N
1552824535.0,286046996.5,N
1552824536.0,286046996.5,N
1552824555.8,286046996.6,N
1552824575.6,286046998.2,N
1552824595.5,286046998.6,N
1552824615.3,286046998.2,N
1552824635.1,286046998.9,N
1552824655.9,286046999.5,N
1552824675.7,286046998.9,N
1552824695.5,286046997.7,N
1552824715.4,286046997.2,N
1552824735.2,286046999.4,N
1552824755.1,286046996.5,N
1552824756.0,286046996.5,N
1552824775.8,286046997.1,N
1552824795.6,286046997.3,N
1552824815.5,286046999.0,N
1552824835.3,286047002.8,N
1552824855.1,286047001.3,N
1552824875.9,286047004.3,N
1552824895.7,286047001.4,N
1552824915.6,286047011.9,Y
1552824935.4,286047003.8,P
1552824955.2,286047004.1,N
1552824975.1,286047003.0,N
1552824976.0,286047003.0,N
1552824995.8,286047003.4,N
1552825015.7,286047004.2,N
1552825035.5,286047001.3,N
1552825055.3,286047003.9,N
1552825075.2,286047002.5,N
1552825095.9,286047002.2,N
1552825115.7,286047004.2,N
1552825135.6,286047001.5,N
1552825155.4,286047002.2,N
1552825175.3,286047002.6,N
1552825195.1,286047001.5,N
1552825196.0,286047001.5,N
1552825215.8,286047003.5,N
1552825235.7,286047003.2,N
1552825255.5,286047007.2,Y
1552825275.3,286047003.8,P
1552825295.2,286047003.0,P
1552825315.0,286047005.2,P
1552825315.9,286047005.2,Y
1552825335.8,286047003.7,P
1552825355.6,286047002.1,P
1552825375.4,286047002.4,P
1552825395.3,286047000.6,N
1552825415.1,286047000.9,N
1552825435.8,286047000.6,N
1552825455.7,286046999.0,N
1552825475.5,286046998.6,N
1552825495.4,286046998.6,N
1552825515.2,286046998.3,N
1552825535.0,286047001.0,N
1552825535.9,286047001.0,N
1552825555.8,286046998.1,N
1552825575.6,286047002.7,N
1552825595.4,286047001.9,N
1552825615.3,286046999.9,N
1552825635.1,286046998.2,N
1552825655.9,286047000.9,N
1552825675.7,286047002.6,N
1552825695.5,286047002.0,N
1552825715.4,286047006.0,Y
1552825735.2,286047004.2,P
1552825755.0,286047003.2,N
1552825755.9,286047003.2,N
1552825775.8,286047003.5,N
1552825795.6,286047004.9,Y
1552825815.5,286047003.4,P
1552825835.3,286047005.5,P
1552825855.1,286047005.5,P
1552825875.9,286047003.5,N
1552825895.7,286047002.6,N
1552825915.6,286047000.0,N
1552825935.4,286047000.0,N
1552825955.2,286046998.2,N
1552825975.1,286046999.5,N
1552825976.0,286046999.5,N
1552825995.8,286047000.6,N
1552826015.6,286046999.8,N
1552826035.5,286047001.1,N
1552826055.3,286046998.3,N
1552826075.2,286047000.6,N
1552826095.9,286047002.9,N
1552826115.7,286047003.0,N
1552826165.6,286047005.8,E
1552826175.5,286047001.5,N
1552826195.4,286046998.4,P
1552826215.2,286047000.3,N
1552826235.0,286046997.4,N
1552826235.9,286046997.4,N
1552826255.8,286046997.8,N
1552826275.6,286046996.8,N
1552826295.5,286046995.0,Y
1552826315.3,286046997.5,P
1552826335.1,286046998.9,N
1552826355.9,286046999.0,N
1552826375.7,286046998.5,N
1552826395.5,286046998.2,Y
1552826415.4,286047000.4,P
1552826435.2,286047000.8,N
1552826455.1,286046999.6,N
1552826456.0,286046999.6,N
1552826475.8,286046997.3,Y
1552826495.6,286046999.1,P
1552826515.5,286046996.9,P
1552826535.3,286046996.5,N
1552826555.2,286046995.4,Y
1552826575.9,286047000.7,P
1552826595.7,286047002.5,N
1552826615.6,286047001.2,N
1552826635.4,286046998.7,N
1552826655.2,286047001.1,N
1552826675.1,286047000.3,N
1552826676.0,286047000.3,N
1552826695.8,286046999.8,N
1552826715.7,286047002.1,N
1552826735.5,286047002.8,N
1552826755.3,286047000.5,N
1552826775.2,286046999.9,N
1552826795.9,286047001.8,N
1552826815.7,286047002.4,N
1552826835.6,286047000.7,N
1552826855.4,286046996.5,N
1552826875.2,286046995.6,N
1552826895.1,286046995.7,N
1552826896.0,286046995.7,N
1552826915.8,286046996.3,N
1552826935.7,286046991.9,Y
1552826955.5,286046990.3,P
1552826975.3,286046989.1,N
1552826995.2,286046988.6,N
1552827015.0,286046991.1,N
1552827015.9,286046991.1,N
1552827035.8,286046990.8,N
1552827055.6,286046990.9,N
1552827075.4,286046991.0,N
1552827095.3,286046989.9,Y
1552827115.1,286046995.8,P
1552827135.8,286046996.4,N
1552827155.7,286046997.4,N
1552827175.5,286046997.4,N
1552827195.4,286046997.7,N
1552827215.2,286047000.1,N
1552827235.0,286047002.1,N
1552827235.9,286047002.1,N
1552827255.8,286047002.6,N
1552827275.6,286046999.4,N
1552827295.4,286047001.1,N
1552827315.3,286047000.9,N
1552827335.1,286046998.7,N
1552827355.9,286047001.0,N
1552827375.7,286046999.7,N
1552827395.5,286046998.6,N
1552827415.4,286046997.8,N
1552827435.2,286046995.7,N
1552827455.0,286046997.6,N
1552827455.9,286046997.6,N
1552827475.8,286046997.2,N
1552827495.6,286046995.0,N
1552827515.5,286046994.4,N
1552827535.3,286046990.1,Y
1552827555.1,286046992.5,P
1552827575.9,286046990.6,P
1552827595.7,286046991.0,N
