#timestamp,LO_Frequency,Hit,StdDev 
1509130815.7,286047010.9,Y
1509130835.6,286046999.9,P
1509130855.4,286047001.9,N
1509130875.2,286047001.5,N
1509130895.1,286047002.8,N
1509130896.0,286047002.8,N
1509130915.8,286047004.3,N
1509130935.6,286046999.7,N
1509130955.5,286047003.8,N
1509130975.3,286047003.8,N
1509130995.1,286047005.5,N
1509131015.9,286047004.3,N
1509131035.7,286047001.8,N
1509131055.5,286047003.1,N
1509131075.4,286047001.6,N
1509131095.2,286047000.3,N
1509131115.0,286046999.3,N
1509131115.9,286046999.3,N
1509131135.8,286046999.0,N
1509131155.6,286046998.5,N
1509131175.4,286046996.9,N
1509131195.3,286046999.5,N
1509131215.1,286046999.4,N
1509131235.8,286046995.9,N
1509131255.7,286046990.5,N
1509131275.5,286046992.4,N
1509131295.3,286046992.1,N
1509131315.2,286046993.3,N
1509131335.9,286046995.5,N
1509131355.7,286046996.0,N
1509131375.6,286046992.2,N
1509131395.4,286046988.6,N
1509131415.2,286046990.9,N
1509131435.1,286046988.6,N
1509131436.0,286046988.6,N
1509131455.8,286046991.2,N
1509131475.7,286046989.0,N
1509131495.5,286046990.1,N
1509131515.3,286046991.4,N
1509131535.2,286046989.9,N
1509131555.9,286046991.0,N
1509131575.7,286046994.4,N
1509131595.6,286046994.5,N
1509131615.4,286046986.2,Y
1509131635.2,286046991.2,P
1509131655.1,286046989.5,P
1509131656.0,286046989.5,P
1509131675.8,286046988.3,Y
1509131695.6,286046996.4,P
1509131715.5,286046992.3,N
1509131735.3,286046993.5,N
1509131755.1,286046997.2,N
1509131775.9,286046995.9,N
1509131795.7,286046996.1,N
1509131815.5,286046995.3,N
1509131835.4,286046995.3,N
1509131855.2,286046996.2,N
1509131875.1,286046992.2,Y
1509131876.0,286046992.2,P
1509131895.8,286046998.4,N
1509131915.6,286047000.7,N
1509131935.5,286046997.7,N
1509131955.3,286046995.5,N
1509131975.1,286046997.7,N
1509131995.9,286047002.6,N
1509132015.7,286047000.5,N
1509132035.5,286046996.9,N
1509132055.4,286046997.4,N
1509132075.2,286046993.8,N
1509132095.0,286046994.0,N
1509132095.9,286046994.0,N
1509132115.8,286046995.3,N
1509132135.6,286046998.2,N
1509132155.4,286046998.3,N
1509132175.3,286047000.4,N
1509132195.1,286047002.7,N
1509132215.8,286047000.9,N
1509132235.7,286047000.3,N
1509132255.5,286047002.3,N
1509132275.3,286047004.3,N
1509132295.2,286047000.0,N
1509132315.0,286047001.9,N
1509132315.9,286047001.9,N
1509132335.7,286047002.3,N
1509132355.6,286047000.2,N
1509132375.4,286047002.7,N
1509132395.2,286047003.3,N
1509132415.1,286047005.1,N
1509132416.0,286047005.1,N
1509132435.8,286047004.5,N
1509132455.7,286047010.6,Y
1509132475.5,286047011.2,P
1509132495.3,286047011.5,N
1509132515.2,286047018.3,P
1509132535.9,286047020.1,Y
1509132555.7,286047011.4,P
1509132575.6,286047010.1,P
1509132595.4,286047007.8,P
1509132615.2,286047013.8,Y
1509132635.1,286047001.8,P
1509132636.0,286047001.8,N
1509132655.8,286047007.2,N
1509132675.7,286047004.8,N
1509132695.5,286047004.9,N
1509132715.3,286047006.3,N
1509132735.2,286047006.5,N
1509132755.9,286047004.6,N
1509132775.7,286047008.8,Y
1509132795.6,286047000.0,P
1509132815.4,286046999.3,N
1509132835.2,286046995.3,N
1509132855.1,286046993.6,N
1509132856.0,286046993.6,N
1509132875.8,286046992.1,N
1509132895.6,286046991.9,N
1509132915.5,286046994.6,N
1509132935.3,286046996.0,N
1509132955.1,286046995.5,N
1509132975.9,286046993.8,N
1509132995.7,286046995.2,N
1509133015.5,286046994.9,N
1509133035.4,286046999.2,N
1509133055.2,286046995.2,N
1509133075.0,286046996.2,N
1509133075.9,286046996.2,N
1509133095.8,286046992.3,N
1509133115.6,286046990.9,N
1509133135.4,286046991.1,N
1509133155.3,286046990.8,N
1509133175.1,286046989.2,Y
1509133195.9,286046995.5,P
1509133215.7,286046997.8,P
1509133235.5,286046995.6,P
1509133255.4,286046994.1,Y
1509133275.2,286046995.0,P
1509133295.0,286046998.7,N
1509133295.9,286046998.7,N
1509133315.8,286046996.9,N
1509133335.6,286046994.6,Y
1509133355.5,286046998.0,P
1509133375.3,286046994.8,P
1509133395.1,286046993.9,P
1509133415.9,286046992.4,Y
1509133435.7,286046994.8,P
1509133455.5,286046998.2,P
1509133475.4,286046995.2,P
1509133495.2,286046991.7,Y
1509133515.0,286046994.9,P
1509133515.9,286046994.9,P
1509133535.8,286046995.0,P
1509133555.6,286046996.5,Y
1509133575.5,286047004.0,P
1509133595.3,286047005.2,N
1509133615.1,286047003.1,N
1509133635.9,286047003.8,N
1509133655.7,286047004.5,N
1509133675.5,286047005.8,N
1509133695.4,286047001.9,N
1509133715.2,286047001.9,N
1509133735.0,286047002.2,N
1509133735.9,286047002.2,N
1509133755.8,286047001.3,N
1509133775.6,286047003.1,N
1509133795.4,286047007.2,N
1509133815.3,286047009.0,Y
1509133835.1,286047008.7,P
1509133855.8,286047013.3,P
1509133875.7,286047015.6,P
1509133895.5,286047015.0,Y
1509133915.4,286047006.9,P
1509133935.2,286047007.6,P
1509133955.0,286047005.7,P
1509133955.9,286047005.7,Y
1509133975.8,286046998.9,P
1509133995.6,286046997.2,N
1509134015.4,286046996.6,N
1509134035.3,286046999.0,N
1509134055.1,286046995.4,N
1509134075.8,286046995.0,N
1509134095.7,286046996.2,N
1509134115.5,286046994.6,N
1509134135.3,286046998.0,N
1509134155.2,286046997.5,N
1509134175.0,286046996.4,N
1509134175.9,286046996.4,N
1509134195.7,286046995.4,N
1509134215.6,286046998.4,N
1509134235.4,286046999.5,N
1509134255.2,286046996.3,N
1509134275.1,286046994.7,N
1509134276.0,286046994.7,N
1509134295.8,286046993.8,N
1509134315.7,286046989.4,Y
1509134335.5,286046992.5,P
1509134355.3,286046993.2,N
1509134375.2,286046993.6,P
1509134395.9,286046992.9,Y
