#timestamp,LO_Frequency,Hit,StdDev 
1639512015.8,286046998.3,N
1639512035.7,286047001.0,N
1639512055.5,286047000.3,N
1639512075.4,286047000.8,N
1639512095.2,286046998.1,N
1639512115.0,286046998.6,N
1639512115.9,286046998.6,N
1639512135.8,286047001.2,N
1639512155.6,286047002.8,N
1639512175.5,286047000.2,N
1639512195.3,286047002.0,N
1639512215.1,286047002.6,N
1639512235.9,286047003.9,N
1639512255.7,286047003.5,N
1639512275.6,286047003.1,N
1639512295.4,286047003.3,N
1639512315.2,286047003.0,N
1639512335.1,286047003.7,N
1639512336.0,286047003.7,N
1639512355.8,286047004.0,N
1639512375.6,286047004.2,N
1639512395.5,286047001.5,N
1639512415.3,286047004.0,N
1639512435.2,286047004.0,N
1639512455.9,286047004.3,N
1639512475.7,286047002.3,N
1639512495.6,286046999.9,N
1639512515.4,286047000.2,N
1639512535.2,286047002.5,N
1639512555.1,286047002.1,N
1639512556.0,286047002.1,N
1639512575.8,286047001.9,N
1639512595.7,286047001.9,N
1639512615.5,286047001.3,N
1639512635.3,286047002.6,N
1639512655.2,286047002.3,N
1639512675.9,286046999.9,N
1639512695.7,286047000.1,N
1639512715.6,286047001.3,N
1639512735.4,286047000.0,N
1639512755.2,286047002.4,N
1639512775.1,286047002.1,N
1639512776.0,286047002.1,N
1639512795.8,286047001.5,N
1639512815.7,286047001.8,N
1639512835.5,286047003.6,N
1639512855.3,286047003.7,N
1639512875.2,286047003.6,N
1639512895.0,286047002.8,N
1639512895.9,286047002.8,N
1639512915.8,286047002.8,N
1639512935.6,286046999.9,N
1639512955.4,286046999.9,N
1639512975.3,286047002.5,N
1639512995.1,286046999.7,N
1639513015.8,286047000.1,N
1639513035.7,286047002.0,N
1639513055.5,286046999.8,N
1639513075.4,286047000.1,N
1639513095.2,286047000.1,N
1639513115.0,286047000.4,N
1639513115.9,286047000.4,N
1639513135.8,286047000.4,N
1639513155.6,286047000.0,N
1639513175.4,286046999.7,N
1639513195.3,286047002.7,N
1639513215.1,286047002.5,N
1639513235.9,286047000.0,N
1639513255.7,286047002.7,N
1639513275.5,286047001.4,N
1639513295.4,286047001.5,N
1639513315.2,286047004.0,N
1639513335.0,286047002.6,N
1639513335.9,286047002.6,N
1639513355.8,286047000.4,N
1639513375.6,286047002.5,N
1639513395.4,286047000.1,N
1639513415.3,286046998.2,N
1639513435.1,286046998.8,N
1639513455.9,286046998.2,N
1639513475.7,286046998.1,N
1639513495.5,286047001.1,N
1639513515.4,286046999.8,N
1639513535.2,286047000.0,N
1639513555.0,286046998.2,N
1639513555.9,286046998.2,N
1639513575.8,286046998.2,N
1639513595.6,286046998.1,N
1639513615.5,286046999.1,N
1639513635.3,286046997.7,N
1639513655.1,286046997.2,N
1639513675.9,286046996.6,N
1639513695.7,286046999.5,N
1639513715.5,286046999.1,N
1639513735.4,286046996.7,N
1639513755.2,286046995.2,N
1639513775.1,286046995.4,N
1639513776.0,286046995.4,N
1639513795.8,286046997.2,N
1639513815.6,286046995.4,N
1639513835.5,286046994.9,N
1639513855.3,286046997.7,N
1639513875.1,286046998.8,N
1639513895.9,286046998.5,N
1639513915.7,286046998.5,N
1639513935.6,286046998.8,N
1639513955.4,286046996.5,N
1639513975.2,286046998.9,N
1639513995.1,286046998.6,N
1639513996.0,286046998.6,N
1639514015.8,286046998.1,N
1639514035.6,286046998.6,N
1639514055.5,286046998.2,N
1639514075.3,286046998.6,N
1639514095.2,286046999.6,N
1639514115.9,286046996.5,N
1639514135.7,286046999.3,N
1639514155.6,286046998.1,N
1639514175.4,286047000.9,N
1639514195.2,286047000.4,N
1639514215.1,286047002.1,N
1639514216.0,286047002.1,N
1639514235.8,286047004.4,N
1639514255.7,286047000.1,N
1639514275.5,286046997.8,N
1639514295.3,286046997.8,N
1639514315.2,286046996.7,N
1639514335.9,286047001.1,N
1639514355.7,286047000.7,N
1639514375.6,286047002.2,N
1639514395.4,286047002.3,N
1639514415.3,286047001.2,N
1639514435.1,286047001.1,N
1639514436.0,286047001.1,N
1639514455.8,286047001.2,N
1639514475.7,286046999.0,N
1639514495.5,286046998.5,N
1639514515.3,286046998.3,N
1639514535.2,286046999.5,N
1639514555.0,286046998.7,N
1639514555.9,286046998.7,N
1639514575.8,286047001.2,N
1639514595.6,286047001.0,N
1639514615.4,286046999.8,N
1639514635.3,286047002.4,N
1639514655.1,286047002.5,N
1639514675.8,286047000.5,N
1639514695.7,286046999.4,N
1639514715.5,286046997.4,N
1639514735.4,286046996.9,N
1639514755.2,286046997.0,N
1639514775.0,286046999.0,N
1639514775.9,286046999.0,N
1639514795.8,286046999.4,N
1639514815.6,286046996.9,N
1639514835.5,286046999.4,N
1639514855.3,286046997.7,N
1639514875.1,286046999.1,N
1639514895.9,286046999.0,N
1639514915.7,286047001.1,N
1639514935.5,286046998.5,N
1639514955.4,286047001.0,N
1639514975.2,286046999.3,N
1639514995.1,286046999.0,N
1639514996.0,286046999.0,N
1639515015.8,286047000.8,N
1639515035.6,286046998.1,N
1639515055.5,286046998.5,N
1639515075.3,286047000.7,N
1639515095.2,286047000.0,N
1639515115.9,286047001.0,N
1639515135.7,286046998.1,N
1639515155.6,286046998.3,N
1639515175.4,286047000.4,N
1639515195.2,286046998.2,N
1639515215.1,286047000.2,N
1639515216.0,286047000.2,N
1639515235.8,286047000.4,N
1639515255.7,286046998.2,N
1639515275.5,286046999.0,N
1639515295.3,286046999.6,N
1639515315.2,286046997.0,N
1639515335.0,286046997.3,N
1639515335.9,286046997.3,N
1639515355.8,286046994.9,Y
1639515375.6,286046996.5,P
1639515395.4,286046996.6,N
1639515415.3,286046998.0,N
1639515435.1,286046994.9,Y
1639515455.8,286046996.5,P
1639515475.7,286046996.6,P
1639515495.5,286047001.0,N
1639515515.4,286046999.8,N
1639515535.2,286047001.8,N
1639515555.0,286047004.3,N
1639515555.9,286047004.3,N
1639515575.8,286047004.3,N
1639515595.6,286047001.3,N
