#timestamp,LO_Frequency,Hit 
1502794815.8,286046985.7,N
1502794835.6,286046985.6,N
1502794855.4,286046987.5,N
1502794875.2,286046983.8,N
1502794895.1,286046983.8,N
1502794896.0,286046983.8,N
1502794915.8,286046986.8,N
1502794935.6,286046982.8,N
1502794955.5,286046983.7,N
1502794975.3,286046983.5,N
1502794995.1,286046977.6,N
1502795015.9,286046980.9,N
1502795035.7,286046984.4,N
1502795055.5,286046983.1,N
1502795075.4,286046984.2,N
1502795095.2,286046980.7,N
1502795115.0,286046981.6,N
1502795115.9,286046981.6,N
1502795135.7,286046981.3,N
1502795155.6,286046979.1,N
1502795175.4,286046977.7,N
1502795195.2,286046977.9,N
1502795215.1,286046981.3,N
1502795216.0,286046981.3,N
1502795235.8,286046976.0,N
1502795255.6,286046974.9,N
1502795275.5,286046973.8,N
1502795295.3,286046971.3,N
1502795315.1,286046972.0,N
1502795335.9,286046969.8,N
1502795355.7,286046970.0,N
1502795375.5,286046971.9,N
1502795395.3,286046971.5,N
1502795415.2,286046970.0,N
1502795435.9,286046970.6,N
1502795455.7,286046968.9,N
1502795475.6,286046968.3,N
1502795495.4,286046966.5,N
1502795515.2,286046964.9,N
1502795535.1,286046963.2,N
1502795536.0,286046963.2,N
1502795555.8,286046964.1,N
1502795575.6,286046962.2,N
1502795595.4,286046962.2,N
1502795615.3,286046962.6,N
1502795635.1,286046964.2,N
1502795655.8,286046961.3,N
1502795675.7,286046964.0,N
1502795695.5,286046962.2,N
1502795715.3,286046966.0,N
1502795735.2,286046966.2,N
1502795755.9,286046969.2,N
1502795775.7,286046969.2,N
1502795795.6,286046969.1,N
1502795815.4,286046967.7,N
1502795835.2,286046965.1,N
1502795855.0,286046964.3,N
1502795855.9,286046964.3,N
1502795875.8,286046961.0,N
1502795895.6,286046961.0,N
1502795915.4,286046959.1,N
1502795935.3,286046958.0,N
1502795955.1,286046953.8,N
1502795975.8,286046956.1,N
1502795995.7,286046953.9,N
1502796015.5,286046954.0,N
1502796035.3,286046954.6,N
1502796055.2,286046953.9,N
1502796075.9,286046954.4,N
1502796095.7,286046952.8,N
1502796115.5,286046953.0,N
1502796135.4,286046952.3,N
1502796155.2,286046950.6,Y
1502796175.1,286046973.5,N
1502796176.0,286046973.5,N
1502796195.8,286046973.5,N
1502796215.6,286046969.3,N
1502796235.5,286046970.3,N
1502796255.3,286046967.9,N
1502796275.1,286046968.7,N
1502796295.8,286046969.0,N
1502796315.7,286046969.2,N
1502796335.5,286046964.7,N
1502796355.3,286046968.9,N
1502796375.2,286046964.5,N
1502796395.9,286046965.6,N
1502796415.7,286046965.3,N
1502796435.6,286046965.6,N
1502796455.4,286046962.9,N
1502796475.2,286046963.5,N
1502796495.1,286046961.7,N
1502796496.0,286046961.7,N
1502796515.8,286046961.5,N
1502796535.6,286046962.9,N
1502796555.4,286046963.2,N
1502796575.3,286046961.7,N
1502796595.1,286046961.9,N
1502796615.8,286046962.4,N
1502796635.7,286046961.7,N
1502796655.5,286046964.3,N
1502796675.3,286046961.5,N
1502796695.2,286046962.8,N
1502796715.9,286046958.1,N
1502796735.7,286046958.1,N
1502796755.5,286046958.8,N
1502796775.4,286046958.6,N
1502796795.2,286046959.1,N
1502796815.0,286046956.5,N
1502796815.9,286046956.5,N
1502796835.8,286046956.5,N
1502796855.6,286046956.6,N
1502796875.4,286046957.3,N
1502796895.3,286046956.5,N
1502796915.1,286046959.4,N
1502796916.0,286046959.4,N
1502796935.8,286046958.0,N
1502796955.7,286046956.4,N
1502796975.5,286046954.7,N
1502796995.3,286046951.7,N
1502797015.2,286046956.3,N
1502797035.9,286046955.7,N
1502797055.7,286046956.2,N
1502797075.5,286046954.1,N
1502797095.4,286046956.3,N
1502797115.2,286046954.5,N
1502797135.0,286046953.8,N
1502797135.9,286046953.8,N
1502797155.8,286046952.6,N
1502797175.6,286046951.1,N
1502797195.4,286046952.3,N
1502797215.3,286046950.9,N
1502797235.1,286046951.2,N
1502797236.0,286046951.2,N
1502797255.8,286046946.9,Y
1502797275.7,286046973.1,N
1502797295.5,286046973.7,N
1502797315.3,286046975.6,N
1502797335.2,286046973.6,N
1502797355.9,286046971.7,N
1502797375.7,286046969.3,N
1502797395.5,286046969.6,N
1502797415.4,286046970.4,N
1502797435.2,286046970.4,N
1502797455.0,286046967.7,N
1502797455.9,286046967.7,N
1502797475.8,286046968.0,N
1502797495.6,286046968.8,N
1502797515.4,286046972.4,N
1502797535.3,286046969.1,N
1502797555.1,286046966.5,N
1502797556.0,286046966.5,N
1502797575.8,286046966.3,N
1502797595.7,286046966.1,N
1502797615.5,286046966.5,N
1502797635.3,286046964.9,N
1502797655.1,286046963.1,N
1502797675.9,286046961.8,N
1502797695.7,286046965.3,N
1502797715.5,286046966.0,N
1502797735.4,286046965.2,N
1502797755.2,286046963.4,N
1502797775.0,286046963.9,N
1502797775.9,286046963.9,N
1502797795.8,286046961.7,N
1502797815.6,286046962.0,N
1502797835.4,286046964.4,N
1502797855.3,286046961.8,N
1502797875.1,286046961.8,N
1502797876.0,286046961.8,N
1502797895.8,286046962.3,N
1502797915.6,286046962.2,N
1502797935.5,286046960.1,N
1502797955.3,286046958.8,N
1502797975.1,286046958.3,N
1502797995.9,286046958.5,N
1502798015.7,286046956.5,N
1502798035.5,286046959.5,N
1502798055.4,286046957.3,N
1502798075.2,286046958.1,N
1502798095.0,286046958.3,N
1502798095.9,286046958.3,N
1502798115.8,286046958.0,N
1502798135.6,286046956.8,Y
1502798155.4,286046988.2,N
1502798175.3,286046986.6,N
1502798195.1,286046986.8,N
1502798196.0,286046986.8,N
1502798215.8,286046982.2,N
1502798235.7,286046984.5,N
1502798255.5,286046983.9,N
1502798275.3,286046986.5,N
1502798295.1,286046982.7,N
1502798315.9,286046983.0,N
1502798335.7,286046985.1,N
1502798355.5,286046982.9,N
1502798375.4,286046980.6,N
1502798395.2,286046983.4,N
