#timestamp,LO_Frequency,Hit 
1497366015.5,286045001.7,N
1497366035.3,286045002.7,N
1497366055.1,286045002.4,N
1497366075.9,286044999.7,N
1497366095.7,286044999.8,N
1497366115.5,286045000.5,N
1497366135.4,286045000.1,N
1497366155.2,286045000.8,N
1497366175.1,286045001.2,N
1497366176.0,286045001.2,N
1497366195.8,286045001.1,N
1497366215.6,286045000.6,N
1497366235.5,286045000.9,N
1497366255.3,286044999.3,N
1497366275.1,286045000.3,N
1497366295.9,286045000.8,N
1497366315.7,286045001.0,N
1497366335.6,286045000.8,N
1497366355.4,286044999.9,N
1497366375.2,286045000.5,N
1497366395.1,286045000.2,N
1497366396.0,286045000.2,N
1497366415.8,286045000.6,N
1497366435.6,286045000.5,N
1497366455.5,286045000.7,N
1497366475.3,286045001.2,N
1497366495.2,286044999.3,N
1497366515.9,286044996.7,N
1497366535.7,286044999.2,N
1497366555.6,286044998.2,N
1497366575.4,286044998.5,N
1497366595.2,286045000.9,N
1497366615.1,286044999.0,N
1497366616.0,286044999.0,N
1497366635.8,286044996.5,N
1497366655.7,286044999.2,N
1497366675.5,286044999.0,N
1497366695.3,286044996.7,N
1497366715.2,286044996.4,N
1497366735.0,286044999.5,N
1497366735.9,286044999.5,N
1497366755.8,286044999.2,N
1497366775.6,286044997.2,N
1497366795.4,286044996.6,N
1497366815.3,286044997.2,N
1497366835.1,286045001.2,N
1497366855.8,286045000.3,N
1497366875.7,286044998.3,N
1497366895.5,286044998.7,N
1497366915.4,286045000.7,N
1497366935.2,286045001.2,N
1497366955.0,286044998.5,N
1497366955.9,286044998.5,N
1497366975.8,286045002.2,N
1497366995.6,286044998.0,N
1497367015.4,286044999.0,N
1497367035.3,286044998.8,N
1497367055.1,286044999.4,N
1497367075.9,286044999.3,N
1497367095.7,286044998.6,N
1497367115.5,286044998.6,N
1497367135.4,286045001.1,N
1497367155.2,286045000.6,N
1497367175.0,286044998.6,N
1497367175.9,286044998.6,N
1497367195.8,286044998.6,N
1497367215.6,286044999.1,N
1497367235.5,286044998.7,N
1497367255.3,286044998.9,N
1497367275.1,286044999.5,N
1497367295.9,286044998.0,N
1497367315.7,286045000.7,N
1497367335.5,286045000.4,N
1497367355.4,286044998.1,N
1497367375.2,286045001.2,N
1497367395.1,286045000.3,N
1497367396.0,286045000.3,N
1497367415.8,286045000.3,N
1497367435.6,286045001.2,N
1497367455.5,286044999.2,N
1497367475.3,286044996.6,N
1497367495.2,286044997.3,N
1497367515.9,286044996.4,N
1497367535.7,286044998.7,N
1497367555.6,286045000.9,N
1497367575.4,286045001.1,N
1497367595.2,286044999.8,N
1497367615.1,286045001.0,N
1497367616.0,286045001.0,N
1497367635.8,286045001.0,N
1497367655.7,286045000.5,N
1497367675.5,286044998.1,N
1497367695.3,286044998.1,N
1497367715.2,286045001.1,N
1497367735.0,286045001.1,N
1497367735.9,286045001.1,N
1497367755.8,286045000.5,N
1497367775.6,286045001.2,N
1497367795.4,286045000.6,N
1497367815.3,286044999.3,N
1497367835.1,286044999.0,N
1497367855.8,286044998.6,N
1497367875.7,286044998.6,N
1497367895.5,286044998.0,N
1497367915.4,286045002.6,N
1497367935.2,286045002.7,Y
1497367955.0,286047023.9,N
1497367955.9,286047023.9,N
1497367975.8,286047026.4,N
1497367995.6,286047026.6,N
1497368015.5,286047026.4,N
1497368035.3,286047026.7,N
1497368055.1,286047024.6,N
1497368075.9,286047024.1,N
1497368095.7,286047024.5,N
1497368115.5,286047026.6,N
1497368135.4,286047026.3,N
1497368155.2,286047026.6,N
1497368175.0,286047026.8,N
1497368176.0,286047026.8,N
1497368195.8,286047024.0,N
1497368215.6,286047026.8,N
1497368235.5,286047023.9,N
1497368255.3,286047026.8,N
1497368275.1,286047024.8,N
1497368295.9,286047023.2,N
1497368315.7,286047022.6,N
1497368335.6,286047025.1,N
1497368355.4,286047024.0,N
1497368375.2,286047023.8,N
1497368395.1,286047024.8,N
1497368396.0,286047024.8,N
1497368415.8,286047020.7,N
1497368435.6,286047020.9,N
1497368455.5,286047023.6,N
1497368475.3,286047023.5,N
1497368495.2,286047022.7,N
1497368515.9,286047021.5,N
1497368535.7,286047020.7,N
1497368555.6,286047021.0,N
1497368575.4,286047023.3,N
1497368595.2,286047023.6,N
1497368615.1,286047023.3,N
1497368616.0,286047023.3,N
1497368635.8,286047022.9,N
1497368655.7,286047024.1,N
1497368675.5,286047024.5,N
1497368695.3,286047020.5,N
1497368715.2,286047023.5,N
1497368735.9,286047023.5,N
1497368755.7,286047020.9,N
1497368775.6,286047022.2,N
1497368795.4,286047024.6,N
1497368815.3,286047022.2,N
1497368835.1,286047022.2,N
1497368836.0,286047022.2,N
1497368855.8,286047022.5,N
1497368875.7,286047024.9,N
1497368895.5,286047022.1,N
1497368915.3,286047022.5,N
1497368935.2,286047022.3,N
1497368955.0,286047022.4,N
1497368955.9,286047022.4,N
1497368975.8,286047024.0,N
1497368995.6,286047024.1,N
1497369015.4,286047024.0,N
1497369035.3,286047025.0,N
1497369055.1,286047028.0,N
1497369075.8,286047025.4,N
1497369095.7,286047026.5,N
1497369115.5,286047025.9,N
1497369135.4,286047025.8,N
1497369155.2,286047027.8,N
1497369175.0,286047027.2,N
1497369175.9,286047027.2,N
1497369195.8,286047026.2,N
1497369215.6,286047026.2,N
1497369235.4,286047026.2,N
1497369255.3,286047023.9,N
1497369275.1,286047024.2,N
1497369295.9,286047024.8,N
1497369315.7,286047024.9,N
1497369335.5,286047023.9,N
1497369355.4,286047025.1,N
1497369375.2,286047024.1,N
1497369395.0,286047024.8,N
1497369395.9,286047024.8,N
1497369415.8,286047025.0,N
1497369435.6,286047025.2,N
1497369455.5,286047022.6,N
1497369475.3,286047020.5,N
1497369495.1,286047021.4,N
1497369515.9,286047022.4,N
1497369535.7,286047025.9,N
1497369555.5,286047024.0,N
1497369575.4,286047024.3,N
1497369595.2,286047024.2,N
