#timestamp,LO_Frequency,Hit,StdDev 
1703620815.8,286046998.8,N
1703620835.6,286046996.5,Y
1703620855.5,286046999.0,P
1703620875.3,286047000.7,P
1703620895.1,286047002.2,N
1703620915.9,286047000.0,N
1703620935.7,286047002.5,N
1703620955.6,286047002.4,N
1703620975.4,286047000.1,N
1703620995.2,286047002.6,N
1703621015.1,286047002.6,N
1703621016.0,286047002.6,N
1703621035.8,286046999.7,N
1703621055.6,286047001.6,N
1703621075.5,286046999.8,N
1703621095.3,286047000.1,N
1703621115.2,286047000.0,N
1703621135.9,286047000.3,N
1703621155.7,286047000.8,N
1703621175.6,286047001.2,N
1703621195.4,286047000.4,N
1703621215.2,286047000.4,N
1703621235.1,286046998.2,N
1703621236.0,286046998.2,N
1703621255.8,286046998.1,N
1703621275.7,286047000.1,N
1703621295.5,286047002.3,N
1703621315.3,286047001.5,N
1703621335.2,286047002.2,N
1703621355.0,286046999.8,N
1703621355.9,286046999.8,N
1703621375.7,286047002.0,N
1703621395.6,286047000.0,N
1703621415.4,286047000.6,N
1703621435.3,286046999.8,N
1703621455.1,286047002.7,N
1703621456.0,286047002.7,N
1703621475.8,286047000.8,N
1703621495.7,286047002.7,N
1703621515.5,286047002.5,N
1703621535.4,286047004.4,Y
1703621555.2,286047002.8,P
1703621575.0,286047001.1,N
1703621575.9,286047001.1,N
1703621595.8,286046998.2,N
1703621615.6,286046999.7,N
1703621635.4,286046998.5,N
1703621655.3,286047000.4,N
1703621675.1,286046998.6,N
1703621695.9,286047001.0,N
1703621715.7,286046998.2,N
1703621735.5,286046998.6,N
1703621755.4,286046998.3,N
1703621775.2,286046998.2,N
1703621795.0,286046998.3,N
1703621795.9,286046998.3,N
1703621815.8,286046999.4,N
1703621835.6,286046998.4,N
1703621855.5,286047002.3,N
1703621875.3,286047001.8,N
1703621895.1,286047002.3,N
1703621915.9,286047000.4,N
1703621935.7,286047000.2,N
1703621955.5,286046999.0,N
1703621975.4,286046998.8,N
1703621995.2,286046998.4,N
1703622015.1,286046998.2,N
1703622016.0,286046998.2,N
1703622035.8,286046998.8,N
1703622055.6,286047000.6,N
1703622075.5,286046999.9,N
1703622095.3,286047002.4,N
1703622115.1,286047000.0,N
1703622135.9,286047002.8,N
1703622155.7,286047002.2,N
1703622175.6,286047002.6,N
1703622195.4,286047000.5,N
1703622215.2,286046998.1,N
1703622235.1,286047001.1,N
1703622236.0,286047001.1,N
1703622255.8,286047000.9,N
1703622275.6,286047001.2,N
1703622295.5,286047001.2,N
1703622315.3,286047000.6,N
1703622335.2,286047001.1,N
1703622355.9,286047000.5,N
1703622375.7,286046999.8,N
1703622395.6,286047002.3,N
1703622415.4,286047001.3,N
1703622435.2,286047003.9,N
1703622455.1,286047001.6,N
1703622456.0,286047001.6,N
1703622475.8,286047002.1,N
1703622495.7,286047001.7,N
1703622515.5,286047001.8,N
1703622535.3,286047002.6,N
1703622555.2,286047001.1,N
1703622575.0,286046999.7,N
1703622575.9,286046999.7,N
1703622595.8,286047000.9,N
1703622615.6,286047000.8,N
1703622635.4,286047000.2,N
1703622655.3,286047002.5,N
1703622675.1,286047002.6,N
1703622695.8,286047000.5,N
1703622715.7,286047001.2,N
1703622735.5,286047002.2,N
1703622755.4,286047000.0,N
1703622775.2,286047002.6,N
1703622795.0,286047004.4,Y
1703622795.9,286047004.4,P
1703622815.8,286047000.4,N
1703622835.6,286046998.2,N
1703622855.4,286047000.6,N
1703622875.3,286047001.2,N
1703622895.1,286046998.5,N
1703622915.9,286046999.4,N
1703622935.7,286046996.5,N
1703622955.5,286046998.2,N
1703622975.4,286046999.3,N
1703622995.2,286046998.7,N
1703623015.0,286046998.8,N
1703623015.9,286046998.8,N
1703623035.8,286046999.6,N
1703623055.6,286046998.3,N
1703623075.5,286046998.5,N
1703623095.3,286046997.3,N
1703623115.1,286046996.7,N
1703623135.9,286046998.2,N
1703623155.7,286046999.4,N
1703623175.5,286046998.5,N
1703623195.4,286046996.5,N
1703623215.2,286046997.7,N
1703623235.1,286046994.9,N
1703623236.0,286046994.9,N
1703623255.8,286046997.6,N
1703623275.6,286046997.2,N
1703623295.5,286046998.1,N
1703623315.3,286046998.9,N
1703623335.1,286046999.7,N
1703623355.9,286047001.2,N
1703623375.7,286047000.7,N
1703623395.6,286046998.3,N
1703623415.4,286046997.0,N
1703623435.2,286046999.0,N
1703623455.1,286046998.3,N
1703623456.0,286046998.3,N
1703623475.8,286046997.3,N
1703623495.6,286046997.2,N
1703623515.5,286046997.4,N
1703623535.3,286046997.6,N
1703623555.2,286046997.5,N
1703623575.9,286046997.7,N
1703623595.7,286046996.8,N
1703623615.6,286047000.9,N
1703623635.4,286046998.1,N
1703623655.2,286047001.2,N
1703623675.1,286046998.8,N
1703623676.0,286046998.8,N
1703623695.8,286046998.6,N
1703623715.7,286046998.6,N
1703623735.5,286047000.7,N
1703623755.3,286047001.0,N
1703623775.2,286047000.2,N
1703623795.0,286047000.6,N
1703623795.9,286047000.6,N
1703623815.8,286046998.6,N
1703623835.6,286047000.4,N
1703623855.4,286047000.9,N
1703623875.3,286047000.4,N
1703623895.1,286046998.1,N
1703623915.8,286047000.8,N
1703623935.7,286047002.3,N
1703623955.5,286047001.0,N
1703623975.4,286047000.8,N
1703623995.2,286046999.8,N
1703624015.0,286047002.6,N
1703624015.9,286047002.6,N
1703624035.8,286047001.1,N
1703624055.6,286047001.2,N
1703624075.4,286047001.0,N
1703624095.3,286047000.9,N
1703624115.1,286046998.8,N
1703624135.9,286047000.9,N
1703624155.7,286046998.5,N
1703624175.5,286046999.0,N
1703624195.4,286046996.9,N
1703624215.2,286046996.7,N
1703624235.0,286046996.5,N
1703624235.9,286046996.5,N
1703624255.8,286047000.7,N
1703624275.6,286046998.5,N
1703624295.5,286046998.9,N
1703624315.3,286046998.3,N
1703624335.1,286047001.0,N
1703624355.9,286046998.9,N
1703624375.7,286046998.3,N
1703624395.6,286047001.2,N
