#timestamp,LO_Frequency,Hit,StdDev 
1514217615.4,286047009.0,N
1514217635.3,286047008.9,N
1514217655.1,286047014.9,N
1514217675.8,286047017.6,Y
1514217695.7,286047001.8,P
1514217715.5,286046999.7,N
1514217735.3,286047003.1,N
1514217755.2,286047005.8,N
1514217775.9,286047007.9,N
1514217795.7,286047009.5,N
1514217815.6,286047008.3,N
1514217835.4,286047007.9,N
1514217855.2,286047008.6,N
1514217875.0,286047008.1,N
1514217876.0,286047008.1,N
1514217895.8,286047017.1,Y
1514217915.6,286047008.5,P
1514217935.5,286047006.6,P
1514217955.3,286047010.7,P
1514217975.1,286047007.7,Y
1514217995.9,286047002.0,P
1514218015.7,286047000.3,N
1514218035.5,286047002.6,N
1514218055.3,286047000.5,N
1514218075.2,286047002.0,N
1514218095.0,286047007.6,N
1514218095.9,286047007.6,N
1514218115.7,286047009.4,N
1514218135.6,286047010.7,Y
1514218155.4,286047003.8,P
1514218175.2,286047005.3,P
1514218195.1,286047008.4,P
1514218196.0,286047008.4,Y
1514218215.8,286047004.2,P
1514218235.7,286047000.9,N
1514218255.5,286047001.1,N
1514218275.3,286047001.2,N
1514218295.1,286046999.9,N
1514218315.9,286046995.2,N
1514218335.7,286046993.4,N
1514218355.5,286046999.5,N
1514218375.4,286046995.3,N
1514218395.2,286046993.3,N
1514218415.0,286046993.4,N
1514218415.9,286046993.4,N
1514218435.8,286046992.2,N
1514218455.6,286046992.1,N
1514218475.4,286046993.6,N
1514218495.3,286046989.0,N
1514218515.1,286046988.1,N
1514218516.0,286046988.1,N
1514218535.8,286046985.3,N
1514218555.6,286046986.8,N
1514218575.5,286046983.9,N
1514218595.3,286046985.5,N
1514218615.1,286046982.4,N
1514218635.9,286046983.2,N
1514218655.7,286046981.0,N
1514218675.5,286046984.6,N
1514218695.4,286046986.8,N
1514218715.2,286046979.1,Y
1514218735.0,286046988.8,P
1514218735.9,286046988.8,P
1514218755.8,286046988.8,P
1514218775.6,286046988.3,Y
1514218795.4,286046993.8,P
1514218815.3,286046996.8,N
1514218835.1,286046997.0,N
1514218855.8,286046998.6,N
1514218875.7,286047001.8,N
1514218895.5,286047002.3,N
1514218915.3,286046997.9,N
1514218935.2,286046994.6,N
1514218955.9,286046994.7,N
1514218975.7,286046990.7,N
1514218995.6,286046993.3,N
1514219015.4,286046997.8,N
1514219035.2,286047000.4,N
1514219055.0,286047004.4,N
1514219055.9,286047004.4,N
1514219075.8,286047005.2,N
1514219095.6,286047008.8,N
1514219115.4,286047007.7,N
1514219135.3,286047004.8,N
1514219155.1,286047010.8,N
1514219156.0,286047010.8,N
1514219175.8,286047011.3,N
1514219195.7,286047011.5,N
1514219215.5,286047016.7,N
1514219235.3,286047014.1,N
1514219255.2,286047019.1,N
1514219275.9,286047021.2,N
1514219295.7,286047025.1,N
1514219315.6,286047026.4,N
1514219335.4,286047023.6,N
1514219355.2,286047024.3,N
1514219375.0,286047020.7,N
1514219375.9,286047020.7,N
1514219395.8,286047020.3,N
1514219415.6,286047019.7,N
1514219435.4,286047020.0,N
1514219455.3,286047018.1,N
1514219475.1,286047019.0,N
1514219495.8,286047020.1,N
1514219515.7,286047021.8,N
1514219535.5,286047021.6,N
1514219555.3,286047020.9,N
1514219575.2,286047023.9,Y
1514219595.9,286047010.5,P
1514219615.7,286047006.7,N
1514219635.6,286047009.1,N
1514219655.4,286047006.0,N
1514219675.2,286047003.9,N
1514219695.1,286047000.7,N
1514219696.0,286047000.7,N
1514219715.8,286047002.0,N
1514219735.6,286046998.4,N
1514219755.5,286046996.6,N
1514219775.3,286046993.5,N
1514219795.1,286046992.0,N
1514219815.8,286046992.6,N
1514219835.7,286046995.5,N
1514219855.5,286047000.5,N
1514219875.3,286047002.4,N
1514219895.2,286046999.3,N
1514219915.9,286047002.1,N
1514219935.7,286047001.5,N
1514219955.6,286047004.0,N
1514219975.4,286047003.3,N
1514219995.2,286047005.4,N
1514220015.1,286047005.5,N
1514220016.0,286047005.5,N
1514220035.8,286047003.4,N
1514220055.6,286046998.4,N
1514220075.4,286046998.7,N
1514220095.3,286046999.9,N
1514220115.1,286047002.2,N
1514220135.8,286046998.2,N
1514220155.7,286046999.5,N
1514220175.5,286046996.5,N
1514220195.3,286047000.3,N
1514220215.2,286046998.0,N
1514220235.9,286046993.2,N
1514220255.7,286046988.5,Y
1514220275.6,286046994.4,P
1514220295.4,286046997.8,N
1514220315.2,286046997.7,N
1514220335.1,286046998.7,N
1514220336.0,286046998.7,N
1514220355.8,286046999.6,N
1514220375.6,286046999.0,N
1514220395.5,286046998.6,N
1514220415.3,286046998.9,N
1514220435.1,286046998.4,N
1514220455.9,286046993.5,Y
1514220475.7,286046996.4,P
1514220495.5,286046997.3,N
1514220515.4,286046997.2,P
1514220535.2,286046995.9,Y
1514220555.0,286046994.5,P
1514220555.9,286046994.5,P
1514220575.8,286046992.3,P
1514220595.6,286046991.4,Y
1514220615.4,286046995.7,P
1514220635.3,286046995.2,P
1514220655.1,286046996.0,P
1514220656.0,286046996.0,Y
1514220675.8,286047000.4,P
1514220695.7,286047002.7,N
1514220715.5,286047003.7,N
1514220735.3,286047001.0,N
1514220755.2,286046999.1,N
1514220775.9,286047000.1,N
1514220795.7,286046999.1,N
1514220815.5,286046999.2,N
1514220835.4,286046993.8,N
1514220855.2,286046996.2,N
1514220875.0,286046993.9,N
1514220875.9,286046993.9,N
1514220895.8,286046995.1,N
1514220915.6,286046995.8,N
1514220935.4,286046994.7,N
1514220955.3,286046992.3,N
1514220975.1,286046996.3,N
1514220976.0,286046996.3,N
1514220995.8,286046992.0,N
1514221015.7,286046993.2,N
1514221035.5,286046987.4,Y
1514221055.3,286046990.9,P
1514221075.2,286046987.1,P
1514221095.9,286046985.0,P
1514221115.7,286046983.3,Y
1514221135.6,286046995.6,P
1514221155.4,286046996.1,N
1514221175.2,286046995.1,N
1514221195.1,286046999.2,N
1514221196.0,286046999.2,N
