#timestamp,LO_Frequency,Hit,StdDev 
1620684015.2,286046999.5,N
1620684035.0,286047000.1,N
1620684035.9,286047000.1,N
1620684055.7,286047003.1,N
1620684075.6,286047005.4,N
1620684095.4,286047005.0,N
1620684115.3,286047005.1,N
1620684135.1,286047003.3,N
1620684136.0,286047003.3,N
1620684155.8,286047001.6,N
1620684175.7,286046999.9,N
1620684195.5,286047002.4,N
1620684215.3,286047003.7,N
1620684235.2,286047004.6,N
1620684255.0,286047006.2,N
1620684255.9,286047006.2,N
1620684275.8,286047006.9,N
1620684295.6,286047008.6,N
1620684315.4,286047008.4,N
1620684335.3,286047010.3,N
1620684355.1,286047011.0,N
1620684375.8,286047010.4,N
1620684395.7,286047010.5,N
1620684415.5,286047013.4,Y
1620684435.4,286047008.8,P
1620684455.2,286047006.4,N
1620684475.0,286047004.7,N
1620684475.9,286047004.7,N
1620684495.8,286047003.0,N
1620684515.6,286047001.4,N
1620684535.5,286047001.7,N
1620684555.3,286047002.1,N
1620684575.1,286047002.5,N
1620684595.9,286047001.7,N
1620684645.7,286047000.6,E
1620684655.7,286047000.6,N
1620684675.5,286046998.3,P
1620684695.3,286046999.0,N
1620684715.2,286046996.7,Y
1620684735.0,286046996.7,P
1620684735.9,286046996.7,N
1620684755.8,286046997.1,N
1620684775.6,286046996.8,N
1620684795.4,286046997.2,N
1620684815.3,286046995.3,Y
1620684835.1,286046998.3,P
1620684855.8,286046997.2,P
1620684875.7,286046997.0,P
1620684895.5,286046999.5,N
1620684915.4,286046997.2,Y
1620684935.2,286046998.6,P
1620684955.0,286046998.6,P
1620684955.9,286046998.6,P
1620684975.8,286046999.2,N
1620684995.6,286047001.1,N
1620685015.5,286047000.7,N
1620685035.3,286046998.2,N
1620685055.1,286046998.5,N
1620685075.9,286046998.7,N
1620685095.7,286046998.4,N
1620685115.5,286046996.5,Y
1620685135.4,286046999.4,P
1620685155.2,286046996.7,P
1620685175.1,286046997.6,N
1620685176.0,286046997.6,N
1620685195.8,286046995.6,Y
1620685215.6,286046996.7,P
1620685235.5,286046997.2,P
1620685255.3,286046996.9,P
1620685275.2,286046999.4,N
1620685295.9,286046999.5,N
1620685315.7,286046999.1,N
1620685335.6,286046998.7,N
1620685355.4,286046999.5,N
1620685375.2,286046998.6,N
1620685395.1,286047000.9,N
1620685396.0,286047000.9,N
1620685415.8,286046998.6,N
1620685435.7,286046998.3,N
1620685455.5,286047002.6,N
1620685475.3,286047002.4,N
1620685495.2,286047002.5,N
1620685515.0,286047001.0,N
1620685515.9,286047001.0,N
1620685535.8,286047002.6,N
1620685555.6,286047002.8,N
1620685575.4,286047000.3,N
1620685595.3,286047002.8,N
1620685615.1,286047000.7,N
1620685635.8,286046999.9,N
1620685655.7,286047001.0,N
1620685675.5,286047001.1,N
1620685695.4,286047002.6,N
1620685715.2,286047001.9,N
1620685735.0,286047001.6,N
1620685735.9,286047001.6,N
1620685755.8,286047002.1,N
1620685775.6,286047002.7,N
1620685795.4,286047002.6,N
1620685815.3,286047001.5,N
1620685835.1,286047004.4,Y
1620685855.9,286047002.2,P
1620685875.7,286047001.8,P
1620685895.5,286046999.8,N
1620685915.4,286046999.8,N
1620685935.2,286046999.7,N
1620685955.1,286047002.6,N
1620685956.0,286047002.6,N
1620685975.8,286047000.1,N
1620685995.6,286047001.5,N
1620686015.5,286047001.3,N
1620686035.3,286047002.7,N
1620686055.1,286047002.0,N
1620686075.9,286047002.2,N
1620686095.7,286047000.2,N
1620686115.6,286047003.0,N
1620686135.4,286047005.6,Y
1620686155.2,286047002.5,P
1620686175.1,286047004.7,P
1620686176.0,286047004.7,P
1620686195.8,286047010.7,Y
1620686215.7,286047007.3,P
1620686235.5,286047007.6,P
1620686255.3,286047008.9,P
1620686275.2,286047008.8,Y
1620686295.0,286047001.0,P
1620686295.9,286047001.0,N
1620686315.7,286047000.7,N
1620686335.6,286046998.9,N
1620686355.4,286046997.8,N
1620686375.3,286046998.5,N
1620686395.1,286046998.7,N
1620686396.0,286046998.7,N
1620686415.8,286047000.3,N
1620686435.7,286047001.5,N
1620686455.5,286047002.5,N
1620686475.3,286047000.6,N
1620686495.2,286047000.8,N
1620686515.0,286046999.0,N
1620686515.9,286046999.0,N
1620686535.8,286046999.2,N
1620686555.6,286046999.1,N
1620686575.4,286047000.5,N
1620686595.3,286047000.0,N
1620686615.1,286046998.8,N
1620686635.8,286047000.8,N
1620686655.7,286046999.9,N
1620686675.5,286047000.8,N
1620686695.4,286047001.7,N
1620686715.2,286047003.2,N
1620686735.0,286047006.6,Y
1620686735.9,286047006.6,P
1620686755.8,286047007.6,N
1620686775.6,286047006.3,N
1620686795.5,286047006.5,N
1620686815.3,286047006.1,N
1620686835.1,286047007.6,Y
1620686855.9,286047001.7,P
1620686875.7,286047004.2,N
1620686895.5,286047003.8,N
1620686915.4,286047001.4,N
1620686935.2,286047001.3,N
1620686955.1,286047004.7,N
1620686956.0,286047004.7,N
1620686975.8,286047001.8,N
1620686995.6,286047002.8,N
1620687015.5,286047000.3,N
1620687035.3,286047001.0,N
1620687055.1,286047000.6,N
1620687075.9,286046999.7,N
1620687095.7,286047000.8,N
1620687115.6,286046998.3,N
1620687135.4,286046997.2,N
1620687155.2,286046996.7,N
1620687175.1,286046996.9,N
1620687176.0,286046996.9,N
1620687195.8,286046997.0,N
1620687215.6,286046999.0,N
1620687235.5,286046996.9,N
1620687255.3,286046998.6,N
1620687275.2,286047000.7,N
1620687295.9,286047002.8,N
1620687315.7,286047004.1,N
1620687335.6,286047004.0,N
1620687355.4,286047007.3,N
1620687375.3,286047005.2,N
1620687395.1,286047011.9,Y
1620687396.0,286047003.2,P
1620687415.8,286047003.2,P
1620687435.7,286047001.7,N
1620687455.5,286047002.3,N
1620687475.3,286047001.6,N
1620687495.2,286047003.6,Y
1620687515.0,286047002.5,P
1620687515.9,286047002.5,P
1620687535.8,286047002.2,P
1620687555.6,286047000.1,N
1620687575.4,286046998.3,N
1620687595.3,286046999.1,N
