#timestamp,LO_Frequency,Hit,StdDev 
1567623615.9,286046999.5,N
1567623635.7,286046996.6,N
1567623655.5,286046995.1,Y
1567623675.4,286046999.5,P
1567623695.2,286046999.6,N
1567623715.1,286046996.7,N
1567623716.0,286046996.7,N
1567623735.8,286046998.7,N
1567623755.6,286046999.4,N
1567623775.5,286046997.1,N
1567623795.3,286046997.3,N
1567623815.2,286046995.7,Y
1567623835.9,286047000.7,P
1567623855.7,286046998.1,N
1567623875.6,286047000.9,N
1567623895.4,286047001.0,N
1567623915.2,286047002.5,N
1567623935.1,286047002.5,N
1567623936.0,286047002.5,N
1567623955.8,286047002.5,N
1567623975.7,286047002.8,N
1567623995.5,286047000.4,N
1567624015.3,286047000.5,N
1567624035.2,286046999.8,N
1567624055.0,286047002.4,N
1567624055.9,286047002.4,N
1567624075.8,286047000.0,N
1567624095.6,286047000.8,N
1567624115.4,286047002.3,N
1567624135.3,286047001.9,N
1567624155.1,286047001.4,N
1567624175.9,286047004.3,Y
1567624195.7,286047002.2,P
1567624215.5,286047001.9,P
1567624235.4,286047002.6,P
1567624255.2,286047002.6,Y
1567624275.0,286047001.1,P
1567624275.9,286047001.1,N
1567624295.8,286047000.8,N
1567624315.6,286047001.0,N
1567624335.5,286047000.5,N
1567624355.3,286047002.5,Y
1567624375.1,286047000.3,P
1567624395.9,286047002.6,P
1567624415.7,286047002.4,N
1567624435.6,286046999.7,N
1567624455.4,286046999.7,N
1567624475.2,286047002.7,N
1567624495.1,286047004.1,Y
1567624496.0,286047004.1,P
1567624515.8,286046999.7,N
1567624535.7,286047000.4,N
1567624555.5,286047001.1,N
1567624575.3,286047000.4,N
1567624595.2,286046998.6,N
1567624615.9,286046999.9,N
1567624635.7,286046998.7,N
1567624655.6,286047000.1,N
1567624675.4,286046999.8,N
1567624695.3,286047001.1,N
1567624715.1,286047000.6,N
1567624716.0,286047000.6,N
1567624735.8,286047000.5,N
1567624755.7,286047000.1,N
1567624775.5,286047000.1,N
1567624795.3,286046999.7,N
1567624815.2,286046999.9,N
1567624835.0,286047000.9,N
1567624835.9,286047000.9,N
1567624855.8,286047000.9,N
1567624875.6,286047000.5,N
1567624895.4,286047000.4,N
1567624915.3,286046999.7,N
1567624935.1,286047001.1,N
1567624955.9,286046998.1,N
1567624975.7,286046999.9,N
1567624995.5,286047000.4,N
1567625015.4,286047000.4,N
1567625035.2,286047001.0,N
1567625055.0,286046999.9,N
1567625055.9,286046999.9,N
1567625075.8,286047000.5,N
1567625095.6,286047000.0,N
1567625115.5,286047000.9,N
1567625135.3,286046998.2,N
1567625155.1,286047000.4,N
1567625175.9,286047000.1,N
1567625195.7,286047002.6,Y
1567625215.6,286047002.1,P
1567625235.4,286047000.9,N
1567625255.2,286047000.8,N
1567625275.1,286047000.3,N
1567625276.0,286047000.3,N
1567625295.8,286047000.8,N
1567625315.7,286046998.1,Y
1567625335.5,286047000.8,P
1567625355.3,286047001.1,P
1567625375.2,286047000.8,P
1567625395.0,286047000.8,Y
1567625395.9,286047000.8,P
1567625415.8,286047000.0,N
1567625435.6,286046999.0,N
1567625455.4,286046998.5,N
1567625475.3,286047000.5,N
1567625495.1,286046998.3,N
1567625515.9,286046998.6,N
1567625535.7,286046999.3,N
1567625555.5,286046998.8,N
1567625575.4,286047001.2,N
1567625595.2,286047001.1,N
1567625615.0,286047001.0,N
1567625616.0,286047001.0,N
1567625635.8,286047000.1,N
1567625655.6,286047000.7,N
1567625675.5,286047000.2,N
1567625695.3,286047002.4,N
1567625715.1,286046999.8,N
1567625735.9,286047000.1,N
1567625755.7,286047000.9,N
1567625775.6,286047000.9,N
1567625795.4,286047000.3,N
1567625815.2,286047001.0,N
1567625835.1,286047002.4,N
1567625836.0,286047002.4,N
1567625855.8,286047002.8,N
1567625875.7,286047000.3,N
1567625895.5,286046999.7,N
1567625915.3,286047000.2,N
1567625935.2,286046999.8,N
1567625955.0,286047001.0,N
1567625955.9,286047001.0,N
1567625975.7,286046998.3,N
1567625995.6,286047001.1,N
1567626015.4,286047000.1,N
1567626035.3,286047000.4,N
1567626055.1,286047001.0,N
1567626056.0,286047001.0,N
1567626075.8,286046999.8,N
1567626095.7,286047002.0,N
1567626115.5,286047001.8,N
1567626135.4,286047003.9,Y
1567626155.2,286047003.6,P
1567626175.0,286047003.6,N
1567626175.9,286047003.6,N
1567626195.8,286047004.4,Y
1567626215.6,286047000.3,P
1567626235.5,286046998.2,N
1567626255.3,286046998.6,N
1567626275.1,286046998.5,N
1567626295.9,286046999.2,N
1567626315.7,286046996.7,N
1567626335.5,286046999.6,N
1567626355.4,286046997.0,N
1567626375.2,286046999.5,N
1567626395.1,286046996.5,N
1567626396.0,286046996.5,N
1567626415.8,286046996.9,N
1567626435.6,286046999.2,N
1567626455.5,286046996.5,N
1567626475.3,286046999.6,N
1567626495.2,286046996.6,N
1567626515.9,286046996.5,N
1567626535.7,286046999.2,N
1567626555.6,286046996.5,N
1567626575.4,286046999.4,N
1567626595.2,286046999.3,N
1567626615.1,286046996.5,N
1567626616.0,286046996.5,N
1567626635.8,286046996.9,N
1567626655.7,286046997.0,N
1567626675.5,286046999.5,N
1567626695.3,286046997.3,N
1567626715.2,286046997.5,N
1567626735.0,286046998.0,N
1567626735.9,286046998.0,N
1567626755.8,286046997.6,N
1567626775.6,286046997.1,N
1567626795.4,286046997.1,N
1567626815.3,286046997.6,N
1567626835.1,286046997.7,N
1567626855.9,286046996.7,N
1567626875.7,286046999.6,N
1567626895.5,286046999.6,N
1567626915.4,286046997.1,N
1567626935.2,286046999.6,N
1567626955.0,286046997.7,N
1567626955.9,286046997.7,N
1567626975.8,286046994.9,Y
1567626995.6,286046997.0,P
1567627015.5,286046996.8,P
1567627035.3,286046995.4,P
1567627055.1,286046995.8,Y
1567627075.9,286046999.6,P
1567627095.7,286046999.6,N
1567627115.6,286046996.8,N
1567627135.4,286046997.2,N
1567627155.2,286046996.9,N
1567627175.1,286046997.0,N
1567627176.0,286046997.0,N
1567627195.8,286046997.7,N
