#timestamp,LO_Frequency,Hit,StdDev 
1619982015.5,286047000.4,N
1619982035.3,286046998.3,N
1619982055.2,286046996.7,N
1619982075.0,286046998.3,N
1619982075.9,286046998.3,N
1619982095.8,286046999.4,N
1619982115.6,286046997.1,N
1619982135.4,286046995.2,N
1619982155.3,286046995.6,N
1619982175.1,286046993.5,N
1619982195.8,286046997.4,N
1619982215.7,286046994.1,N
1619982235.5,286046993.6,N
1619982255.4,286046993.5,N
1619982275.2,286046999.3,N
1619982295.0,286047001.1,N
1619982295.9,286047001.1,N
1619982315.8,286046998.8,N
1619982335.6,286047000.0,N
1619982355.4,286047000.5,N
1619982375.3,286046999.3,N
1619982395.1,286047000.5,N
1619982415.9,286046999.0,N
1619982435.7,286046998.6,N
1619982455.5,286046998.0,N
1619982475.4,286047000.7,N
1619982495.2,286047004.4,N
1619982515.1,286047012.4,Y
1619982516.0,286047012.4,P
1619982535.8,286047013.8,N
1619982555.6,286047012.9,N
1619982575.5,286047010.2,N
1619982595.3,286047009.1,N
1619982615.1,286047006.5,N
1619982635.9,286047010.7,N
1619982655.7,286047003.7,N
1619982675.6,286047000.5,N
1619982695.4,286047000.6,N
1619982715.2,286047004.1,N
1619982735.1,286047006.2,N
1619982736.0,286047006.2,N
1619982755.8,286047005.2,N
1619982775.6,286047005.6,N
1619982795.5,286047004.0,N
1619982815.3,286047006.7,N
1619982835.2,286047006.4,N
1619982855.9,286047009.0,N
1619982875.7,286047006.9,N
1619982895.6,286047008.4,N
1619982915.4,286047008.1,N
1619982935.3,286047008.6,N
1619982955.1,286047012.1,Y
1619982956.0,286047012.1,P
1619982975.8,286047000.4,N
1619982995.7,286047000.8,N
1619983015.5,286047002.3,N
1619983035.3,286047003.4,N
1619983055.2,286047004.3,N
1619983075.0,286047002.0,N
1619983075.9,286047002.0,N
1619983095.8,286047000.1,N
1619983115.6,286046998.3,N
1619983135.4,286046998.4,N
1619983155.3,286046999.8,N
1619983175.1,286046996.6,N
1619983195.9,286046997.3,N
1619983215.7,286046999.5,N
1619983235.5,286047001.1,N
1619983255.4,286046997.7,N
1619983275.2,286046999.2,N
1619983295.0,286046995.5,N
1619983295.9,286046995.5,N
1619983315.8,286046996.8,N
1619983335.6,286046998.5,N
1619983355.5,286047000.6,N
1619983375.3,286046996.6,N
1619983395.1,286046997.2,N
1619983415.9,286046999.0,N
1619983435.7,286046997.2,N
1619983455.5,286046998.8,N
1619983475.4,286046999.4,N
1619983495.2,286047000.9,N
1619983515.1,286046996.8,N
1619983516.0,286046996.8,N
1619983535.8,286046995.9,N
1619983555.6,286046993.6,N
1619983575.5,286046994.4,N
1619983595.3,286046994.0,N
1619983615.2,286046996.2,N
1619983635.9,286046999.4,N
1619983655.7,286046993.4,Y
1619983675.6,286046997.4,P
1619983695.4,286046997.8,P
1619983715.2,286047002.3,P
1619983735.1,286047007.6,Y
1619983736.0,286047007.6,P
1619983755.8,286047007.4,N
1619983775.7,286047007.6,N
1619983795.5,286047004.9,N
1619983815.3,286047005.7,N
1619983835.2,286047001.4,N
1619983855.0,286047005.9,N
1619983855.9,286047005.9,N
1619983875.8,286047004.3,N
1619983895.6,286047002.3,N
1619983915.4,286047001.6,N
1619983935.3,286047004.6,N
1619983955.1,286047004.9,N
1619983975.8,286047007.4,N
1619983995.7,286047007.3,N
1619984015.5,286047006.4,N
1619984035.4,286047006.2,N
1619984055.2,286047004.8,N
1619984075.0,286047005.6,N
1619984075.9,286047005.6,N
1619984095.8,286047004.1,N
1619984115.6,286046999.7,N
1619984135.5,286046997.3,N
1619984155.3,286046999.1,N
1619984175.1,286046997.8,N
1619984195.9,286046997.8,N
1619984215.7,286046999.1,N
1619984235.5,286046998.7,N
1619984255.4,286046998.6,N
1619984275.2,286046999.6,N
1619984295.1,286046999.6,N
1619984296.0,286046999.6,N
1619984315.8,286046998.4,N
1619984335.6,286046998.7,N
1619984355.5,286046996.5,N
1619984375.3,286046999.2,N
1619984395.1,286046998.1,N
1619984415.9,286046999.9,N
1619984435.7,286047003.5,N
1619984455.6,286047003.6,N
1619984475.4,286047003.2,N
1619984495.2,286047003.2,N
1619984515.1,286047001.6,N
1619984516.0,286047001.6,N
1619984535.8,286047004.2,N
1619984555.7,286047001.6,N
1619984575.5,286047000.8,N
1619984595.3,286046998.8,N
1619984615.2,286046999.9,N
1619984635.9,286046998.1,N
1619984655.7,286047000.1,N
1619984675.6,286047000.2,N
1619984695.4,286047000.6,N
1619984715.3,286046998.4,N
1619984735.1,286046997.2,N
1619984736.0,286046997.2,N
1619984755.8,286046997.0,N
1619984775.7,286046999.3,N
1619984795.5,286046998.2,N
1619984815.3,286047002.4,N
1619984835.2,286047003.8,N
1619984855.0,286047002.0,N
1619984855.9,286047002.0,N
1619984875.8,286047001.6,N
1619984895.6,286047005.2,N
1619984915.4,286047004.4,N
1619984935.3,286047004.7,N
1619984955.1,286047009.2,Y
1619984975.9,286047008.6,P
1619984995.7,286047007.6,N
1619985015.5,286047006.7,N
1619985035.4,286047008.9,Y
1619985055.2,286047000.9,P
1619985075.0,286047001.7,N
1619985075.9,286047001.7,N
1619985095.8,286047006.8,Y
1619985115.6,286047005.7,P
1619985135.5,286047005.7,P
1619985155.3,286047004.4,N
1619985175.1,286046999.8,N
1619985195.9,286047000.5,N
1619985215.7,286046997.3,N
1619985235.5,286047000.7,N
1619985255.4,286047000.7,N
1619985275.2,286047000.1,N
1619985295.1,286047002.4,N
1619985296.0,286047002.4,N
1619985315.8,286047000.1,N
1619985335.6,286047001.2,N
1619985355.5,286046998.5,N
1619985375.3,286046998.3,N
1619985395.2,286047001.1,N
1619985415.9,286046999.5,N
1619985435.7,286046996.8,N
1619985455.6,286046997.9,N
1619985475.4,286046997.1,N
1619985495.2,286046997.1,N
1619985515.1,286046996.8,N
1619985516.0,286046996.8,N
1619985535.8,286047001.1,N
1619985555.7,286047002.1,N
1619985575.5,286047002.1,N
1619985595.3,286047004.2,N
