#timestamp,LO_Frequency,Hit,StdDev 
1560200415.5,286046995.3,Y
1560200435.3,286047001.0,P
1560200455.2,286047002.5,N
1560200475.0,286046999.9,N
1560200475.9,286046999.9,N
1560200495.8,286047000.0,N
1560200515.6,286046998.4,N
1560200535.4,286046998.3,N
1560200555.3,286047002.7,N
1560200575.1,286047000.8,N
1560200595.8,286046998.4,N
1560200615.7,286046998.9,N
1560200635.5,286046999.3,N
1560200655.4,286046998.8,N
1560200675.2,286046999.2,N
1560200695.0,286046999.4,N
1560200695.9,286046999.4,N
1560200715.8,286046998.9,N
1560200735.6,286046999.3,N
1560200755.4,286047000.8,N
1560200775.3,286046998.3,N
1560200795.1,286047001.1,N
1560200815.9,286046999.7,N
1560200835.7,286047002.6,N
1560200855.5,286047001.9,N
1560200875.4,286047003.2,N
1560200895.2,286047003.8,N
1560200915.0,286046999.8,N
1560200915.9,286046999.8,N
1560200935.8,286047000.1,N
1560200955.6,286047002.7,N
1560200975.5,286047000.0,N
1560200995.3,286047000.7,N
1560201015.1,286047002.8,N
1560201035.9,286047003.7,N
1560201055.7,286047003.2,N
1560201075.6,286047002.3,N
1560201095.4,286047003.9,N
1560201115.2,286047004.1,N
1560201135.1,286047001.4,N
1560201136.0,286047001.4,N
1560201155.8,286047003.7,N
1560201175.6,286047003.4,N
1560201195.5,286047005.5,Y
1560201215.3,286046999.7,P
1560201235.2,286047002.5,P
1560201255.9,286047002.7,N
1560201275.7,286047000.7,N
1560201295.6,286047001.0,N
1560201315.4,286047000.6,N
1560201335.2,286047000.0,N
1560201355.1,286047000.0,N
1560201356.0,286047000.0,N
1560201375.8,286047000.4,N
1560201395.7,286047001.2,N
1560201415.5,286047000.5,N
1560201435.3,286047000.1,N
1560201455.2,286047001.9,N
1560201475.0,286046999.9,N
1560201475.9,286046999.9,N
1560201495.7,286047000.4,N
1560201515.6,286047000.4,N
1560201535.4,286047000.3,N
1560201555.3,286047002.7,Y
1560201575.1,286047002.4,P
1560201576.0,286047002.4,N
1560201595.8,286047000.8,N
1560201615.7,286046999.7,N
1560201635.5,286047004.3,Y
1560201655.3,286047002.8,P
1560201675.2,286047002.0,N
1560201695.0,286046999.7,N
1560201695.9,286046999.7,N
1560201715.8,286047000.5,N
1560201735.6,286046998.6,N
1560201755.4,286047000.2,N
1560201775.3,286046999.7,N
1560201795.1,286047000.3,N
1560201815.8,286046998.5,N
1560201835.7,286046999.8,N
1560201855.5,286047000.4,N
1560201875.4,286047000.4,N
1560201895.2,286047000.0,N
1560201915.0,286047000.4,N
1560201915.9,286047000.4,N
1560201935.8,286046999.9,N
1560201955.6,286046998.9,N
1560201975.4,286047001.0,N
1560201995.3,286047000.5,N
1560202015.1,286047000.9,N
1560202035.9,286047002.5,N
1560202055.7,286046999.7,N
1560202075.5,286047000.7,N
1560202095.4,286047000.4,N
1560202115.2,286047002.8,N
1560202135.1,286047002.7,N
1560202136.0,286047002.7,N
1560202155.8,286047001.2,N
1560202175.6,286047000.8,N
1560202195.5,286047000.6,N
1560202215.3,286047001.1,N
1560202235.1,286046998.6,N
1560202255.9,286047000.4,N
1560202275.7,286047000.4,N
1560202295.6,286047000.0,N
1560202315.4,286047002.1,N
1560202335.2,286047003.2,N
1560202355.1,286047003.8,Y
1560202356.0,286047003.8,P
1560202375.8,286047005.2,P
1560202395.7,286047007.1,P
1560202415.5,286047004.9,N
1560202435.3,286047004.7,N
1560202455.2,286047003.1,N
1560202475.0,286047002.9,N
1560202475.9,286047002.9,N
1560202495.7,286047003.2,N
1560202515.6,286047004.0,N
1560202535.4,286047003.7,N
1560202555.2,286047003.8,N
1560202575.1,286047004.3,N
1560202576.0,286047004.3,Y
1560202595.8,286046998.3,P
1560202615.7,286046998.9,N
1560202635.5,286046998.3,N
1560202655.3,286046999.0,N
1560202675.2,286046999.5,N
1560202695.0,286046997.8,N
1560202695.9,286046997.8,N
1560202715.8,286046997.6,N
1560202735.6,286046997.5,N
1560202755.4,286046997.5,N
1560202775.3,286046997.8,N
1560202795.1,286046997.3,N
1560202815.8,286046997.8,N
1560202835.7,286046995.8,N
1560202855.5,286046995.2,N
1560202875.3,286046995.8,N
1560202895.2,286046996.0,N
1560202915.0,286046995.6,N
1560202915.9,286046995.6,N
1560202935.8,286046995.1,N
1560202955.6,286046993.6,Y
1560202975.4,286046997.6,P
1560202995.3,286046995.0,P
1560203015.1,286046995.1,P
1560203035.9,286046995.5,Y
1560203055.7,286047000.7,P
1560203075.5,286046999.9,N
1560203095.4,286047000.1,N
1560203115.2,286047002.7,N
1560203135.0,286046999.7,N
1560203135.9,286046999.7,N
1560203155.8,286047000.2,N
1560203175.6,286047002.5,N
1560203195.5,286047002.0,N
1560203215.3,286046999.8,N
1560203235.1,286047000.7,N
1560203255.9,286047001.0,N
1560203305.7,286047002.3,E
1560203315.6,286047000.2,N
1560203335.5,286046998.2,P
1560203355.3,286046998.2,N
1560203375.2,286047000.9,N
1560203395.9,286046999.7,N
1560203415.7,286047000.6,N
1560203435.6,286047000.6,N
1560203455.4,286046998.5,N
1560203475.3,286046996.5,Y
1560203495.1,286046998.9,P
1560203496.0,286046998.9,P
1560203515.8,286046998.4,P
1560203535.7,286046998.5,Y
1560203555.5,286046999.7,P
1560203575.3,286047002.8,P
1560203595.2,286047003.9,N
1560203615.0,286047000.4,N
1560203615.9,286047000.4,N
1560203635.8,286046998.3,N
1560203655.6,286047002.8,N
1560203675.4,286047000.0,N
1560203695.3,286047000.6,N
1560203715.1,286046998.1,N
1560203735.8,286046999.8,N
1560203755.7,286047000.9,N
1560203775.5,286047000.0,N
1560203795.4,286046999.0,N
1560203815.2,286046998.1,N
1560203835.0,286046996.7,N
1560203835.9,286046996.7,N
1560203855.8,286046999.2,N
1560203875.6,286046997.6,N
1560203895.4,286046997.2,N
1560203915.3,286046997.2,N
1560203935.1,286046999.2,N
1560203955.9,286046998.9,N
1560203975.7,286046997.7,N
1560203995.5,286047001.0,N
