#timestamp,LO_Frequency,Hit 
1501257615.8,286047016.6,N
1501257635.6,286047015.9,N
1501257655.5,286047018.7,N
1501257675.3,286047016.0,N
1501257695.1,286047020.2,N
1501257715.8,286047018.0,N
1501257735.7,286047015.7,N
1501257755.5,286047020.0,N
1501257775.3,286047017.6,N
1501257795.2,286047016.8,N
1501257815.9,286047016.7,N
1501257835.7,286047016.8,N
1501257855.6,286047014.2,N
1501257875.4,286047017.1,N
1501257895.2,286047014.4,N
1501257915.1,286047013.2,N
1501257916.0,286047013.2,N
1501257935.8,286047015.2,N
1501257955.6,286047014.8,N
1501257975.4,286047010.9,N
1501257995.3,286047011.3,N
1501258015.1,286047011.6,N
1501258035.8,286047012.2,N
1501258055.7,286047012.0,N
1501258075.5,286047011.0,N
1501258095.3,286047013.3,N
1501258115.2,286047014.3,N
1501258135.9,286047011.3,N
1501258155.7,286047012.2,N
1501258175.6,286047010.1,N
1501258195.4,286047006.6,N
1501258215.2,286047006.4,N
1501258235.0,286047007.4,N
1501258235.9,286047007.4,N
1501258255.8,286047005.8,N
1501258275.6,286047003.0,N
1501258295.4,286047003.1,N
1501258315.3,286047004.4,N
1501258335.1,286047001.4,N
1501258355.8,286047004.1,N
1501258375.7,286047002.1,N
1501258395.5,286047003.1,N
1501258415.3,286047004.7,N
1501258435.2,286047003.3,N
1501258455.9,286047004.3,N
1501258475.7,286047003.5,N
1501258495.6,286047004.3,N
1501258515.4,286046998.6,N
1501258535.2,286047002.2,N
1501258555.0,286047000.1,N
1501258555.9,286047000.1,N
1501258575.8,286046999.4,N
1501258595.6,286046993.3,N
1501258615.4,286046998.0,N
1501258635.3,286046999.4,N
1501258655.1,286046998.4,N
1501258675.8,286047000.1,N
1501258695.7,286046996.8,N
1501258715.5,286046999.3,N
1501258735.3,286046996.8,N
1501258755.2,286046996.1,N
1501258775.9,286046996.0,N
1501258795.7,286046996.1,N
1501258815.6,286046995.8,N
1501258835.4,286046997.2,N
1501258855.2,286046996.3,N
1501258875.0,286046993.6,N
1501258875.9,286046993.6,N
1501258895.8,286046996.4,N
1501258915.6,286047000.6,N
1501258935.4,286047004.0,N
1501258955.3,286047002.1,N
1501258975.1,286047005.7,N
1501258976.0,286047005.7,N
1501258995.8,286047004.2,N
1501259015.7,286047001.9,N
1501259035.5,286046999.3,N
1501259055.3,286046995.2,N
1501259075.2,286046991.8,N
1501259095.9,286046992.4,N
1501259115.7,286046995.7,N
1501259135.5,286046997.4,N
1501259155.4,286046995.8,N
1501259175.2,286046991.8,N
1501259195.0,286046990.2,N
1501259195.9,286046990.2,N
1501259215.8,286046988.9,N
1501259235.6,286046991.2,N
1501259255.4,286046988.7,N
1501259275.3,286046991.4,N
1501259295.1,286046988.8,N
1501259296.0,286046988.8,N
1501259315.8,286046991.4,N
1501259335.7,286046990.7,N
1501259355.5,286046991.3,N
1501259375.3,286046993.2,N
1501259395.2,286046993.4,N
1501259415.9,286046992.3,N
1501259435.7,286046990.8,N
1501259455.5,286046992.2,N
1501259475.4,286046996.3,N
1501259495.2,286046995.2,N
1501259515.0,286047002.1,N
1501259515.9,286047002.1,N
1501259535.8,286047003.6,N
1501259555.6,286046998.6,N
1501259575.4,286046996.7,N
1501259595.3,286046996.4,N
1501259615.1,286046994.8,N
1501259616.0,286046994.8,N
1501259635.8,286046990.9,N
1501259655.7,286046991.1,N
1501259675.5,286046992.9,N
1501259695.3,286046992.0,N
1501259715.1,286046994.5,N
1501259735.9,286047000.2,N
1501259755.9,286047001.7,N
1501259775.7,286047002.7,N
1501259795.5,286047000.7,N
1501259815.4,286047002.2,N
1501259835.2,286046996.6,N
1501259855.0,286046999.2,N
1501259855.9,286046999.2,N
1501259875.8,286046997.1,N
1501259895.6,286046998.1,N
1501259915.4,286046998.2,N
1501259935.2,286046996.5,N
1501259955.1,286046999.6,N
1501259956.0,286046999.6,N
1501259975.8,286047002.0,N
1501259995.6,286047002.1,N
1501260015.5,286047003.9,N
1501260035.3,286046999.9,N
1501260055.1,286046999.5,N
1501260075.9,286046995.1,N
1501260095.7,286046995.9,N
1501260115.5,286046995.5,N
1501260135.3,286046993.8,N
1501260155.2,286046993.4,N
1501260175.0,286046990.7,N
1501260175.9,286046990.7,N
1501260195.7,286046988.1,N
1501260215.6,286046986.0,N
1501260235.4,286046985.2,N
1501260255.2,286046982.7,N
1501260275.1,286046985.8,N
1501260276.0,286046985.8,N
1501260295.8,286046983.8,N
1501260315.6,286046984.1,N
1501260335.5,286046984.2,N
1501260355.3,286046985.3,N
1501260375.1,286046987.0,N
1501260395.9,286046989.5,N
1501260415.7,286046988.8,N
1501260435.5,286046988.8,N
1501260455.3,286046989.5,N
1501260475.2,286046988.4,N
1501260495.0,286046985.5,N
1501260495.9,286046985.5,N
1501260515.7,286046984.2,N
1501260535.6,286046987.7,N
1501260555.4,286046989.2,N
1501260575.2,286046989.8,N
1501260595.1,286046990.0,N
1501260596.0,286046990.0,N
1501260615.8,286046985.9,N
1501260635.6,286046985.3,N
1501260655.5,286046984.0,N
1501260675.3,286046983.6,N
1501260695.1,286046980.5,N
1501260715.9,286046978.9,N
1501260735.7,286046981.9,N
1501260755.5,286046979.8,N
1501260775.3,286046979.3,N
1501260795.2,286046982.1,N
1501260815.0,286046985.2,N
1501260815.9,286046985.2,N
1501260835.7,286046983.2,N
1501260855.6,286046984.3,N
1501260875.4,286046977.3,N
1501260895.2,286046981.7,N
1501260915.1,286046981.6,N
1501260916.0,286046981.6,N
1501260935.8,286046982.6,N
1501260955.6,286046983.8,N
1501260975.5,286046990.2,N
1501260995.3,286046993.0,N
1501261015.1,286046990.6,N
1501261035.9,286046993.0,N
1501261055.7,286046988.7,N
1501261075.5,286046988.2,N
1501261095.4,286046988.0,N
1501261115.2,286046985.5,N
1501261135.0,286046986.2,N
1501261135.9,286046986.2,N
1501261155.8,286046982.9,N
1501261175.6,286046983.0,N
1501261195.4,286046982.7,N
