#timestamp,LO_Frequency,Hit,StdDev 
1687672815.5,286046998.2,N
1687672835.4,286046998.9,N
1687672855.2,286046998.8,N
1687672875.1,286046998.9,N
1687672876.0,286046998.9,N
1687672895.8,286046998.8,N
1687672915.6,286046999.0,N
1687672935.5,286046998.3,N
1687672955.3,286046999.3,N
1687672975.2,286046999.4,N
1687672995.9,286046998.4,N
1687673015.7,286046998.7,N
1687673035.6,286046999.3,N
1687673055.4,286046999.0,N
1687673075.2,286046999.2,N
1687673095.1,286046999.5,N
1687673096.0,286046999.5,N
1687673115.8,286046999.2,N
1687673135.7,286046996.7,Y
1687673155.5,286046998.3,P
1687673175.3,286046998.8,P
1687673195.2,286046998.8,P
1687673215.0,286046999.4,N
1687673215.9,286046999.4,N
1687673235.8,286046999.5,N
1687673255.6,286046999.4,N
1687673275.4,286046998.2,Y
1687673295.3,286046998.7,P
1687673315.1,286046998.3,P
1687673335.8,286047000.7,N
1687673355.7,286047000.3,N
1687673375.5,286047000.6,N
1687673395.4,286046999.9,N
1687673415.2,286047001.0,N
1687673435.0,286047001.0,N
1687673436.0,286047001.0,N
1687673455.8,286047000.3,N
1687673475.6,286047001.0,N
1687673495.5,286046998.2,N
1687673515.3,286046998.8,N
1687673535.1,286046999.4,N
1687673555.9,286046998.1,N
1687673575.7,286047000.7,N
1687673595.6,286047000.4,N
1687673615.4,286046998.1,N
1687673635.2,286047000.9,N
1687673655.1,286047000.4,N
1687673656.0,286047000.4,N
1687673675.8,286047001.0,N
1687673695.6,286047000.7,N
1687673715.5,286047000.5,N
1687673735.3,286047002.8,N
1687673755.2,286047002.3,N
1687673775.9,286047002.8,N
1687673795.7,286046999.7,N
1687673815.6,286047000.1,N
1687673835.4,286047000.3,N
1687673855.3,286047001.1,N
1687673875.1,286046998.2,N
1687673876.0,286046998.2,N
1687673895.8,286046998.3,N
1687673915.7,286046998.5,N
1687673935.5,286047000.6,N
1687673955.3,286047000.8,N
1687673975.2,286047000.7,N
1687673995.0,286047001.0,N
1687673995.9,286047001.0,N
1687674015.8,286047000.9,N
1687674035.6,286047001.0,N
1687674055.4,286047000.6,N
1687674075.3,286047001.2,N
1687674095.1,286046998.5,N
1687674115.9,286046998.2,N
1687674135.7,286046999.3,N
1687674155.5,286046999.4,N
1687674175.4,286046998.9,N
1687674195.2,286046998.4,N
1687674215.0,286047000.6,N
1687674215.9,286047000.6,N
1687674235.8,286047000.8,N
1687674255.6,286047000.0,N
1687674275.5,286046998.5,N
1687674295.3,286046998.1,N
1687674315.1,286046998.2,N
1687674335.9,286046999.3,N
1687674355.7,286046999.1,N
1687674375.5,286046998.4,N
1687674395.4,286046999.1,N
1687674415.2,286046999.0,N
1687674435.1,286046999.6,N
1687674436.0,286046999.6,N
1687674455.8,286046997.2,N
1687674475.6,286046997.8,N
1687674495.5,286046998.0,N
1687674515.3,286046995.3,Y
1687674535.2,286046995.7,P
1687674555.9,286046993.3,P
1687674575.7,286046993.7,N
1687674595.6,286046993.8,N
1687674615.4,286046996.0,N
1687674635.3,286046993.6,Y
1687674655.1,286046998.6,P
1687674656.0,286046998.6,N
1687674705.9,286046998.9,E
1687674715.8,286047000.8,N
1687674735.6,286047001.0,P
1687674755.5,286046998.1,P
1687674775.3,286046998.5,N
1687674795.1,286047000.7,N
1687674815.9,286047000.9,N
1687674835.7,286047001.1,N
1687674855.5,286047000.8,N
1687674875.4,286047000.5,N
1687674895.2,286046998.5,N
1687674915.1,286046998.1,N
1687674916.0,286046998.1,N
1687674935.8,286047000.7,N
1687674955.6,286047000.3,N
1687674975.5,286047000.9,N
1687674995.3,286047002.6,N
1687675015.1,286047001.7,N
1687675035.9,286047004.2,Y
1687675055.7,286047004.2,P
1687675075.6,286047003.2,N
1687675095.4,286047005.9,P
1687675115.2,286047003.8,N
1687675135.1,286047003.8,N
1687675136.0,286047003.8,N
1687675155.8,286047003.5,N
1687675175.6,286047005.9,Y
1687675195.5,286047000.2,P
1687675215.3,286047000.6,N
1687675235.2,286047000.0,N
1687675255.0,286047002.8,N
1687675255.9,286047002.8,N
1687675275.7,286047000.1,N
1687675295.6,286047002.3,N
1687675315.4,286047002.8,N
1687675335.3,286047002.8,N
1687675355.1,286047000.0,N
1687675356.0,286047000.0,N
1687675375.8,286047000.2,N
1687675395.7,286046999.9,N
1687675415.5,286047000.8,N
1687675435.4,286046998.9,N
1687675455.2,286046998.6,N
1687675475.0,286046998.1,N
1687675475.9,286046998.1,N
1687675495.8,286047001.1,N
1687675515.6,286047001.2,N
1687675535.4,286047000.2,N
1687675555.3,286047002.7,N
1687675575.1,286047000.6,N
1687675595.9,286047002.8,N
1687675615.7,286046999.8,N
1687675635.5,286046999.9,N
1687675655.4,286047000.2,N
1687675675.2,286047000.4,N
1687675695.0,286046999.9,N
1687675695.9,286046999.9,N
1687675715.8,286047000.3,N
1687675735.6,286047001.1,N
1687675755.5,286047002.4,N
1687675775.3,286047004.3,Y
1687675795.1,286047001.9,P
1687675815.9,286047002.4,P
1687675835.7,286047000.2,N
1687675855.5,286047002.2,N
1687675875.4,286047001.5,N
1687675895.2,286047004.4,Y
1687675915.1,286046999.7,P
1687675916.0,286046999.7,N
1687675935.8,286046999.7,N
1687675955.6,286047011.9,Y
1687675975.5,286047000.0,P
1687675995.3,286047000.6,P
1687676015.2,286047000.9,P
1687676035.9,286047001.0,N
1687676055.7,286047000.4,N
1687676075.6,286047000.7,N
1687676095.4,286047000.4,N
1687676115.3,286047000.6,N
1687676135.1,286047001.0,Y
1687676136.0,286047001.0,P
1687676155.8,286046999.9,N
1687676175.7,286047001.0,N
1687676195.5,286046998.6,Y
1687676215.3,286046998.5,P
1687676235.2,286046999.0,N
1687676255.0,286046999.4,N
1687676255.9,286046999.4,N
1687676275.8,286046998.3,N
1687676295.6,286046998.3,N
1687676315.4,286046998.1,N
1687676335.3,286046998.9,N
1687676355.1,286047000.3,N
1687676375.9,286046998.1,N
1687676395.7,286047001.1,N
