#timestamp,LO_Frequency,Hit 
1504731615.1,286047031.4,N
1504731635.9,286047029.2,N
1504731655.7,286047023.7,N
1504731675.5,286047027.0,N
1504731695.4,286047028.7,N
1504731715.2,286047027.4,N
1504731735.0,286047027.5,N
1504731735.9,286047027.5,N
1504731755.8,286047027.5,N
1504731775.6,286047029.3,N
1504731795.4,286047031.7,N
1504731815.3,286047031.1,N
1504731835.1,286047029.1,N
1504731855.8,286047007.9,P
1504731875.7,286047008.7,N
1504731895.5,286047011.3,N
1504731915.3,286047010.2,N
1504731935.2,286047009.5,N
1504731955.9,286047011.1,N
1504731975.7,286047011.2,N
1504731995.6,286047009.6,N
1504732015.4,286047006.3,N
1504732035.2,286047010.5,N
1504732055.1,286047008.5,N
1504732056.0,286047008.5,N
1504732075.8,286047008.3,N
1504732095.6,286047006.8,N
1504732115.5,286047010.2,P
1504732135.3,286046998.8,P
1504732155.1,286046996.5,N
1504732175.9,286047002.3,N
1504732195.7,286046999.0,N
1504732215.5,286046998.8,N
1504732235.3,286046997.1,N
1504732255.2,286046995.0,N
1504732275.0,286046998.5,N
1504732275.9,286046998.5,N
1504732295.7,286046998.9,N
1504732315.6,286047001.1,N
1504732335.4,286047002.2,N
1504732355.2,286047001.7,N
1504732375.1,286047001.5,N
1504732376.0,286047001.5,N
1504732395.8,286047000.7,N
1504732415.6,286046993.2,N
1504732435.5,286046986.2,P
1504732455.3,286046981.7,N
1504732475.1,286046978.9,N
1504732495.9,286046983.6,N
1504732515.7,286046987.9,N
1504732535.5,286046984.7,N
1504732555.4,286046979.3,P
1504732575.2,286046990.7,N
1504732595.0,286046989.8,N
1504732595.9,286046989.8,N
1504732615.8,286046987.3,P
1504732635.6,286047000.2,N
1504732655.4,286046999.8,N
1504732675.3,286047000.6,N
1504732695.1,286047003.6,N
1504732715.8,286047001.9,N
1504732735.7,286046998.2,N
1504732755.5,286047002.5,N
1504732775.3,286047001.8,N
1504732795.2,286047000.1,N
1504732815.9,286047005.3,N
1504732835.7,286047009.2,N
1504732855.6,286047008.0,N
1504732875.4,286047002.7,N
1504732895.2,286046997.0,N
1504732915.0,286046999.6,N
1504732916.0,286046999.6,N
1504732935.8,286047002.8,N
1504732955.6,286046998.5,N
1504732975.4,286046998.8,N
1504732995.3,286046997.1,N
1504733015.1,286046997.6,N
1504733035.8,286046994.2,N
1504733055.7,286046998.0,N
1504733075.5,286046995.2,N
1504733095.3,286046992.6,N
1504733115.2,286046994.7,N
1504733135.9,286046993.2,N
1504733155.7,286046989.5,N
1504733175.6,286046990.7,N
1504733195.4,286046993.6,N
1504733215.2,286046995.2,N
1504733235.0,286047002.3,N
1504733235.9,286047002.3,N
1504733255.8,286047004.2,N
1504733275.6,286047007.7,N
1504733295.4,286047014.9,N
1504733315.3,286047016.1,N
1504733335.1,286047021.6,P
1504733355.8,286047022.5,N
1504733375.7,286047022.7,N
1504733395.5,286047024.9,N
1504733415.3,286047020.6,N
1504733435.2,286047024.7,N
1504733455.9,286047024.9,P
1504733475.7,286047007.2,N
1504733495.6,286047004.1,N
1504733515.4,286047004.7,N
1504733535.2,286047003.6,N
1504733555.1,286047001.7,N
1504733556.0,286047001.7,N
1504733575.8,286047001.6,N
1504733595.6,286047004.3,N
1504733615.5,286047006.8,N
1504733635.3,286047007.2,N
1504733655.1,286047006.4,N
1504733675.9,286047006.7,N
1504733695.7,286047010.1,N
1504733715.5,286047010.5,N
1504733735.3,286047008.4,N
1504733755.2,286047008.7,N
1504733775.0,286047007.7,N
1504733775.9,286047007.7,N
1504733795.7,286047010.6,N
1504733815.6,286047015.2,N
1504733835.4,286047010.6,N
1504733855.2,286047008.0,N
1504733875.1,286047008.2,N
1504733876.0,286047008.2,N
1504733895.8,286047009.9,N
1504733915.6,286047010.6,N
1504733935.5,286047010.0,N
1504733955.3,286047010.1,N
1504733975.1,286047009.9,N
1504733995.9,286047007.7,N
1504734015.7,286047007.7,N
1504734035.5,286047010.5,P
1504734055.4,286047005.4,P
1504734075.2,286046999.9,N
1504734095.0,286047004.2,N
1504734095.9,286047004.2,N
1504734115.8,286047004.3,N
1504734135.6,286047004.0,N
1504734155.4,286047003.9,N
1504734175.2,286047004.3,N
1504734195.1,286047002.5,N
1504734196.0,286047002.5,N
1504734215.8,286047003.2,N
1504734235.6,286047003.7,N
1504734255.5,286047000.7,N
1504734275.3,286046992.1,P
1504734295.1,286046986.1,N
1504734315.9,286046982.3,N
1504734335.7,286046985.0,N
1504734355.5,286046979.9,N
1504734375.4,286046976.0,N
1504734395.2,286046974.5,N
1504734415.0,286046972.6,P
1504734415.9,286046972.6,P
1504734435.8,286046980.9,P
1504734455.6,286046979.1,P
1504734475.5,286047003.1,P
1504734495.3,286047005.1,N
1504734515.1,286047004.2,N
1504734535.8,286047004.0,N
1504734555.7,286047002.0,N
1504734575.5,286047002.2,N
1504734595.3,286047000.5,N
1504734615.2,286046996.5,N
1504734635.9,286047002.1,N
1504734655.7,286047002.7,N
1504734675.6,286046999.4,N
1504734695.4,286046998.5,N
1504734715.2,286047000.6,N
1504734735.1,286046998.3,N
1504734736.0,286046998.3,N
1504734755.8,286046998.4,N
1504734775.6,286046998.6,N
1504734795.5,286047000.5,N
1504734815.3,286046998.8,N
1504734835.1,286047001.0,N
1504734855.8,286046999.5,N
1504734875.7,286047000.6,N
1504734895.5,286046999.0,N
1504734915.3,286046999.6,N
1504734935.2,286046993.5,N
1504734955.9,286046993.5,N
1504734975.7,286046992.1,N
1504734995.6,286046994.2,N
1504735015.4,286047000.2,N
1504735035.2,286046998.7,N
1504735055.1,286047001.5,N
1504735056.0,286047001.5,N
1504735075.8,286047002.8,N
1504735095.6,286046998.1,N
1504735115.4,286046998.8,N
1504735135.3,286046996.8,N
1504735155.1,286047005.7,N
1504735175.8,286047006.2,N
1504735195.7,286047009.4,N
