#timestamp,LO_Frequency,Hit,StdDev 
1635465615.4,286047013.0,N
1635465635.2,286047011.6,N
1635465655.1,286047008.8,N
1635465656.0,286047008.8,N
1635465675.8,286047003.9,N
1635465695.6,286047003.7,N
1635465715.5,286047000.4,N
1635465735.3,286046996.9,N
1635465755.2,286046997.0,N
1635465775.0,286046996.1,N
1635465775.9,286046996.1,N
1635465795.8,286046993.9,N
1635465815.6,286046990.4,N
1635465835.4,286046990.3,N
1635465855.3,286046990.3,N
1635465875.1,286046992.3,N
1635465895.9,286046990.1,N
1635465915.7,286046992.4,N
1635465935.5,286046993.6,N
1635465955.4,286046992.8,N
1635465975.2,286046993.2,N
1635465995.1,286046989.8,N
1635465996.0,286046989.8,N
1635466015.8,286046991.3,N
1635466035.6,286046988.5,N
1635466055.5,286046989.1,N
1635466075.3,286046993.2,N
1635466095.2,286046989.4,N
1635466115.9,286046989.7,N
1635466135.7,286046988.7,N
1635466155.6,286046986.3,N
1635466175.4,286046990.9,N
1635466195.2,286046990.3,N
1635466215.1,286046990.6,N
1635466216.0,286046990.6,N
1635466235.8,286046992.3,N
1635466255.7,286046990.5,Y
1635466275.5,286046998.3,P
1635466295.3,286047001.2,N
1635466315.2,286046998.3,N
1635466335.0,286047000.7,N
1635466335.9,286047000.7,N
1635466355.8,286046998.6,N
1635466375.6,286046999.5,N
1635466395.4,286047000.3,N
1635466415.3,286047000.5,N
1635466435.1,286046996.9,N
1635466455.8,286046995.4,N
1635466475.7,286046993.8,N
1635466495.5,286046990.1,Y
1635466515.4,286046994.2,P
1635466535.2,286046991.4,P
1635466555.0,286046989.3,P
1635466555.9,286046989.3,Y
1635466575.8,286046994.0,P
1635466595.6,286046993.1,P
1635466615.5,286046988.9,P
1635466635.3,286046987.3,Y
1635466655.1,286046996.5,P
1635466675.9,286046999.4,N
1635466695.7,286047002.5,N
1635466715.6,286047002.4,N
1635466735.4,286047006.0,N
1635466755.2,286047004.2,N
1635466775.1,286047000.0,N
1635466776.0,286047000.0,N
1635466795.8,286047001.9,N
1635466815.6,286047002.1,N
1635466835.5,286047003.5,N
1635466855.3,286047003.0,N
1635466875.2,286047011.7,Y
1635466895.9,286047006.4,P
1635466915.7,286047009.3,P
1635466935.6,286047005.1,N
1635466955.4,286047006.0,N
1635466975.2,286047005.1,N
1635466995.1,286047007.7,Y
1635466996.0,286047007.7,P
1635467015.8,286047005.9,P
1635467035.7,286047002.2,N
1635467055.5,286047005.6,N
1635467075.3,286047003.5,N
1635467095.2,286047004.4,N
1635467115.0,286047005.5,Y
1635467115.9,286047005.5,P
1635467135.8,286046996.9,P
1635467155.6,286046992.2,N
1635467175.4,286046991.6,N
1635467195.3,286046993.6,N
1635467215.1,286046996.4,N
1635467235.8,286046985.8,N
1635467255.7,286046983.5,N
1635467275.5,286046983.5,N
1635467295.3,286046981.5,N
1635467315.2,286046981.1,N
1635467335.0,286046983.9,N
1635467335.9,286046983.9,N
1635467355.8,286046987.1,N
1635467375.6,286046988.7,N
1635467395.4,286046987.3,N
1635467415.3,286046987.8,N
1635467435.1,286046986.8,N
1635467455.9,286046985.1,N
1635467475.7,286046985.0,N
1635467495.5,286046986.6,N
1635467515.4,286046987.6,N
1635467535.2,286046987.2,N
1635467555.0,286046986.9,N
1635467555.9,286046986.9,N
1635467575.8,286046987.5,N
1635467595.6,286046986.2,N
1635467615.5,286046982.2,N
1635467635.3,286046986.0,N
1635467655.1,286046979.9,Y
1635467675.9,286046988.2,P
1635467695.7,286046986.7,P
1635467715.5,286046984.4,P
1635467735.4,286046984.8,Y
1635467755.2,286046997.9,P
1635467775.1,286046996.9,N
1635467776.0,286046996.9,N
1635467795.8,286046999.3,N
1635467815.6,286047005.4,N
1635467835.5,286046998.2,N
1635467855.3,286046997.8,N
1635467875.1,286047001.1,N
1635467895.9,286046998.4,N
1635467915.7,286046998.5,N
1635467935.6,286047000.4,N
1635467955.4,286047001.7,N
1635467975.2,286047000.4,N
1635467995.1,286047004.0,N
1635467996.0,286047004.0,N
1635468015.8,286046996.9,N
1635468035.6,286046997.1,N
1635468055.5,286046997.1,N
1635468075.3,286046992.3,N
1635468125.2,286046995.9,E
1635468135.1,286046999.5,N
1635468136.0,286046999.5,P
1635468155.8,286046999.0,P
1635468175.7,286047003.2,Y
1635468195.5,286047005.9,P
1635468215.4,286047000.9,N
1635468235.2,286046996.9,N
1635468255.0,286046999.4,N
1635468255.9,286046999.4,N
1635468275.8,286046999.2,N
1635468295.6,286046997.0,N
1635468315.4,286046997.0,N
1635468335.3,286047000.4,N
1635468355.1,286047005.5,N
1635468375.9,286046999.9,N
1635468395.7,286047000.7,N
1635468415.5,286046997.2,N
1635468435.4,286046998.2,N
1635468455.2,286046996.7,N
1635468475.0,286046998.4,N
1635468475.9,286046998.4,N
1635468495.8,286046999.6,N
1635468515.6,286046995.5,N
1635468535.5,286046995.0,N
1635468555.3,286046995.5,N
1635468575.1,286046998.0,N
1635468595.9,286046997.8,N
1635468615.7,286047000.9,N
1635468635.6,286046999.4,N
1635468655.4,286047001.5,N
1635468675.2,286047007.0,N
1635468695.1,286047007.7,N
1635468696.0,286047007.7,N
1635468715.8,286047008.0,N
1635468735.7,286047010.7,N
1635468755.5,286047015.2,Y
1635468775.3,286047019.1,P
1635468795.2,286047016.0,N
1635468815.0,286047016.7,N
1635468815.9,286047016.7,N
1635468835.8,286047014.4,N
1635468855.6,286047017.3,N
1635468875.4,286047012.9,N
1635468895.3,286047013.6,N
1635468915.1,286047015.1,N
1635468935.8,286047018.7,Y
1635468955.7,286047009.8,P
1635468975.5,286047014.9,P
1635468995.4,286047018.4,P
1635469015.2,286047019.1,Y
1635469035.0,286047011.8,P
1635469035.9,286047011.8,P
1635469055.8,286047014.4,P
1635469075.6,286047018.4,Y
1635469095.5,286047006.7,P
1635469115.3,286047011.7,P
1635469135.1,286047005.1,N
1635469155.9,286047004.3,N
1635469175.7,286047002.1,N
1635469195.5,286046997.7,N
