#timestamp,LO_Frequency,Hit,StdDev 
1515103215.5,286047007.6,N
1515103235.3,286047007.3,N
1515103255.1,286047007.1,N
1515103275.9,286047004.6,N
1515103295.7,286047003.1,N
1515103315.5,286047002.1,N
1515103335.3,286047002.8,N
1515103355.2,286047002.5,N
1515103375.0,286047001.8,N
1515103375.9,286047001.8,N
1515103395.7,286047000.0,N
1515103415.6,286046999.6,N
1515103435.4,286046998.1,N
1515103455.2,286046997.5,N
1515103475.1,286046997.5,N
1515103476.0,286046997.5,N
1515103495.8,286046994.0,N
1515103515.6,286046989.7,N
1515103535.5,286046988.9,N
1515103555.3,286046991.1,N
1515103575.1,286046988.0,N
1515103595.9,286046986.1,N
1515103615.7,286046987.3,N
1515103635.5,286046989.8,N
1515103655.3,286046987.9,N
1515103675.2,286046989.6,N
1515103695.0,286046986.7,N
1515103695.9,286046986.7,N
1515103715.7,286046982.7,N
1515103735.6,286046981.0,N
1515103755.4,286046980.9,N
1515103775.2,286046982.3,N
1515103795.1,286046983.7,N
1515103796.0,286046983.7,N
1515103815.8,286046984.0,N
1515103835.6,286046988.2,N
1515103855.5,286046985.2,N
1515103875.3,286046986.4,N
1515103895.1,286046991.0,N
1515103915.9,286046991.1,N
1515103935.7,286046995.4,N
1515103955.5,286047001.3,N
1515103975.4,286047007.5,N
1515103995.2,286047008.1,N
1515104015.0,286047011.1,N
1515104015.9,286047011.1,N
1515104035.8,286047011.3,N
1515104055.6,286047014.1,N
1515104075.4,286047020.8,N
1515104095.2,286047026.8,N
1515104115.1,286047025.7,N
1515104116.0,286047025.7,N
1515104135.8,286047027.8,N
1515104155.6,286047028.4,N
1515104175.5,286047029.3,N
1515104195.3,286047031.1,N
1515104215.1,286047027.7,N
1515104235.9,286047029.5,N
1515104255.7,286047030.5,N
1515104275.5,286047027.3,N
1515104295.4,286047025.9,N
1515104315.2,286047026.0,N
1515104335.0,286047022.8,N
1515104335.9,286047022.8,N
1515104355.8,286047022.1,N
1515104375.6,286047026.2,N
1515104395.4,286047023.5,N
1515104415.3,286047024.4,N
1515104435.1,286047019.2,N
1515104455.8,286047017.7,N
1515104475.7,286047018.0,N
1515104495.5,286047016.7,N
1515104515.3,286047014.5,N
1515104535.2,286047014.4,N
1515104555.9,286047013.3,N
1515104575.7,286047013.3,N
1515104595.6,286047011.4,N
1515104615.4,286047011.5,N
1515104635.2,286047013.3,N
1515104655.1,286047011.3,N
1515104656.0,286047011.3,N
1515104675.8,286047010.7,N
1515104695.6,286047009.9,N
1515104715.4,286047006.4,N
1515104735.3,286047006.0,N
1515104755.1,286047004.8,N
1515104775.8,286047006.8,N
1515104795.7,286047005.0,N
1515104815.5,286047003.7,N
1515104835.3,286046999.7,N
1515104855.2,286047001.5,N
1515104875.9,286047001.1,N
1515104895.7,286046999.1,N
1515104915.6,286046998.2,N
1515104935.4,286046997.4,N
1515104955.2,286046998.0,N
1515104975.1,286046991.8,N
1515104976.0,286046991.8,N
1515104995.8,286046992.1,N
1515105015.6,286046990.1,N
1515105035.5,286046989.4,N
1515105055.3,286046988.8,N
1515105075.1,286046987.5,N
1515105095.8,286046988.3,N
1515105115.7,286046984.0,N
1515105135.5,286046986.1,N
1515105155.3,286046991.6,N
1515105175.2,286046987.3,N
1515105195.9,286046982.1,N
1515105215.7,286046985.9,N
1515105235.6,286046984.3,N
1515105255.4,286046984.8,N
1515105275.2,286046982.5,N
1515105295.1,286046983.6,N
1515105296.0,286046983.6,N
1515105315.8,286046985.2,N
1515105335.6,286046983.4,N
1515105355.5,286046984.7,N
1515105375.3,286046983.8,N
1515105395.1,286046980.2,Y
1515105415.9,286046987.1,P
1515105435.7,286046986.9,P
1515105455.5,286046984.3,P
1515105475.4,286046988.4,Y
1515105495.2,286047000.5,P
1515105515.0,286047000.5,N
1515105515.9,286047000.5,N
1515105535.8,286046998.7,N
1515105555.6,286047001.8,N
1515105575.4,286047001.3,N
1515105595.3,286047001.1,N
1515105615.1,286047002.8,N
1515105616.0,286047002.8,N
1515105635.8,286046998.7,N
1515105655.6,286046999.0,N
1515105675.5,286046999.6,N
1515105695.3,286046997.1,N
1515105715.1,286046996.1,N
1515105735.9,286046995.2,N
1515105755.7,286046995.2,N
1515105775.5,286046996.7,N
1515105795.4,286046997.9,N
1515105815.2,286046998.5,N
1515105835.0,286047002.9,N
1515105835.9,286047002.9,N
1515105855.8,286047003.6,N
1515105875.6,286047002.0,N
1515105895.4,286047001.3,N
1515105915.2,286047001.0,N
1515105935.1,286046997.4,N
1515105936.0,286046997.4,N
1515105955.8,286046993.7,N
1515105975.6,286046994.6,N
1515105995.5,286046994.8,N
1515106015.3,286046990.2,Y
1515106035.1,286046989.4,P
1515106055.9,286046985.6,N
1515106075.7,286046987.3,N
1515106095.5,286046987.0,N
1515106115.4,286046987.7,N
1515106135.2,286046988.3,N
1515106155.0,286046988.2,N
1515106155.9,286046988.2,N
1515106175.8,286046990.0,N
1515106195.6,286046993.2,N
1515106215.4,286046995.9,N
1515106235.3,286046990.9,N
1515106255.1,286046993.6,N
1515106256.0,286046993.6,N
1515106275.8,286046994.0,N
1515106295.6,286046990.4,N
1515106315.5,286046987.5,Y
1515106335.3,286046995.4,P
1515106355.1,286046996.4,N
1515106375.9,286046991.7,P
1515106395.7,286046993.2,N
1515106415.6,286046990.9,Y
1515106435.4,286046996.6,P
1515106455.2,286046998.5,N
1515106475.0,286046997.0,N
1515106475.9,286046997.0,N
1515106495.8,286046998.9,N
1515106515.6,286046998.8,N
1515106535.4,286046997.2,N
1515106555.3,286046993.3,Y
1515106575.1,286046999.4,P
1515106595.8,286046999.4,N
1515106615.7,286047000.5,N
1515106635.5,286046998.5,N
1515106655.3,286046997.1,N
1515106675.2,286046999.6,N
1515106695.9,286046999.4,N
1515106715.7,286046998.9,N
1515106735.6,286047002.8,N
1515106755.4,286047000.9,N
1515106775.2,286047003.1,N
1515106795.1,286047007.0,Y
1515106796.0,286047007.0,P
