#timestamp,LO_Frequency,Hit,StdDev 
1508137215.3,286046993.1,Y
1508137235.2,286046992.6,P
1508137255.0,286046993.8,N
1508137255.9,286046993.8,N
1508137275.7,286046997.1,N
1508137295.6,286046997.7,N
1508137315.4,286046999.6,N
1508137335.2,286046999.3,N
1508137355.1,286046997.8,N
1508137356.0,286046997.8,N
1508137375.8,286047000.5,N
1508137395.6,286046998.2,N
1508137415.5,286047000.1,N
1508137435.3,286046999.8,N
1508137455.1,286047000.0,N
1508137475.9,286047000.2,N
1508137495.7,286047001.0,N
1508137515.5,286046996.7,N
1508137535.4,286046997.3,N
1508137555.2,286046996.1,N
1508137575.0,286046995.8,N
1508137575.9,286046995.8,N
1508137595.8,286046994.6,N
1508137615.6,286046992.0,Y
1508137635.4,286046997.0,P
1508137655.3,286046998.7,P
1508137675.1,286046998.5,N
1508137676.0,286046998.5,N
1508137695.8,286046999.6,N
1508137715.7,286046995.1,Y
1508137735.5,286046998.1,P
1508137755.3,286047003.9,P
1508137775.2,286047001.6,N
1508137795.9,286047002.3,N
1508137815.7,286047002.7,N
1508137835.6,286047000.1,N
1508137855.4,286046999.8,N
1508137875.2,286046999.8,N
1508137895.1,286047000.7,N
1508137896.0,286047000.7,N
1508137915.8,286047003.3,N
1508137935.6,286046998.3,N
1508137955.5,286047001.2,N
1508137975.3,286046999.9,N
1508137995.1,286047001.6,N
1508138015.8,286046999.7,N
1508138035.7,286046998.6,N
1508138055.5,286046996.9,N
1508138075.3,286046997.3,N
1508138095.2,286046996.8,N
1508138115.0,286046995.5,N
1508138115.9,286046995.5,N
1508138135.7,286046995.9,N
1508138155.6,286046994.9,N
1508138175.4,286046993.8,N
1508138195.2,286046996.3,N
1508138215.1,286046996.1,N
1508138216.0,286046996.1,N
1508138235.8,286046997.2,N
1508138255.6,286046998.8,N
1508138275.5,286046999.1,N
1508138295.3,286046998.4,N
1508138315.1,286046995.4,N
1508138335.9,286046997.8,N
1508138355.7,286046998.0,N
1508138375.5,286046996.3,N
1508138395.4,286046996.4,N
1508138415.2,286046992.9,Y
1508138435.0,286046991.8,P
1508138435.9,286046991.8,N
1508138455.8,286046988.6,P
1508138475.6,286046991.1,N
1508138495.4,286046994.2,N
1508138515.3,286046994.2,N
1508138535.1,286046994.2,N
1508138536.0,286046994.2,N
1508138555.8,286046990.5,Y
1508138575.7,286046999.2,P
1508138595.5,286046999.2,N
1508138615.3,286046994.7,N
1508138635.2,286046993.1,N
1508138655.9,286046991.2,Y
1508138675.7,286046994.2,P
1508138695.6,286046991.7,P
1508138715.4,286046994.4,P
1508138735.2,286046999.2,N
1508138755.1,286047001.1,N
1508138756.0,286047001.1,N
1508138775.8,286046999.0,N
1508138795.6,286046998.2,N
1508138815.5,286047001.2,N
1508138835.3,286046997.1,N
1508138855.1,286046999.6,N
1508138875.9,286046999.1,N
1508138895.7,286046998.5,N
1508138915.5,286046998.7,N
1508138935.4,286046999.2,N
1508138955.2,286046995.4,N
1508138975.0,286046994.2,N
1508138975.9,286046994.2,N
1508138995.8,286046994.4,N
1508139015.6,286046997.2,N
1508139035.4,286046995.2,N
1508139055.2,286046993.5,N
1508139075.1,286046992.1,N
1508139076.0,286046992.1,N
1508139095.8,286046992.0,N
1508139115.6,286046994.3,N
1508139135.5,286046992.7,N
1508139155.3,286046993.2,N
1508139175.1,286046994.8,N
1508139195.9,286046991.7,N
1508139215.7,286046992.4,N
1508139235.5,286046992.7,N
1508139255.4,286046995.7,N
1508139275.2,286047000.4,N
1508139295.0,286046998.6,N
1508139295.9,286046998.6,N
1508139315.8,286047000.0,N
1508139335.6,286047001.7,N
1508139355.4,286046998.3,N
1508139375.3,286046998.9,N
1508139395.1,286047000.1,N
1508139396.0,286047000.1,N
1508139415.8,286047001.2,N
1508139435.7,286047000.6,N
1508139455.5,286047000.2,N
1508139475.3,286047000.1,N
1508139495.2,286047002.6,N
1508139515.9,286046999.3,N
1508139535.7,286046995.5,N
1508139555.6,286046994.3,N
1508139575.4,286046994.7,N
1508139595.2,286046997.2,N
1508139615.0,286046998.2,N
1508139616.0,286046998.2,N
1508139635.8,286046997.1,N
1508139655.6,286047002.8,N
1508139675.4,286047001.3,N
1508139695.3,286047000.4,N
1508139715.1,286046996.4,N
1508139735.8,286046993.2,N
1508139755.7,286046992.0,N
1508139775.5,286046988.8,Y
1508139795.3,286046992.8,P
1508139815.2,286046992.7,N
1508139835.0,286046990.4,P
1508139835.9,286046990.4,Y
1508139855.7,286046997.8,P
1508139875.6,286046997.6,N
1508139895.4,286046996.9,N
1508139915.2,286047000.7,N
1508139935.1,286047000.4,N
1508139936.0,286047000.4,N
1508139955.8,286047000.2,N
1508139975.6,286047005.8,N
1508139995.5,286047008.8,N
1508140015.3,286047008.1,N
1508140035.1,286047011.2,N
1508140055.9,286047015.1,N
1508140075.7,286047012.5,N
1508140095.5,286047017.2,N
1508140115.4,286047014.8,N
1508140135.2,286047014.0,N
1508140155.0,286047008.2,N
1508140155.9,286047008.2,N
1508140175.8,286047009.4,N
1508140195.6,286047011.8,N
1508140215.4,286047010.5,N
1508140235.3,286047009.8,N
1508140255.1,286047010.5,N
1508140275.8,286047007.7,N
1508140295.7,286047007.8,N
1508140315.5,286047007.9,N
1508140335.3,286047009.6,N
1508140355.2,286047012.2,N
1508140375.9,286047013.6,N
1508140395.7,286047012.8,N
1508140415.6,286047011.3,N
1508140435.4,286047015.2,N
1508140455.2,286047015.0,Y
1508140475.1,286047002.3,P
1508140476.0,286047002.3,N
1508140495.8,286046999.9,N
1508140515.6,286046998.3,N
1508140535.5,286047000.4,N
1508140555.3,286046999.6,N
1508140575.1,286047001.0,N
1508140595.8,286047001.2,N
1508140615.7,286047001.0,N
1508140635.5,286046997.6,N
1508140655.3,286046991.3,Y
1508140675.2,286046987.0,P
1508140695.0,286046992.6,N
1508140695.9,286046992.6,N
1508140715.7,286046992.5,N
1508140735.6,286046990.4,N
1508140755.4,286046991.2,N
1508140775.2,286046990.5,N
1508140795.1,286046990.7,N
1508140796.0,286046990.7,N
