#timestamp,LO_Frequency,Hit,StdDev 
1592650815.1,286047004.3,N
1592650816.0,286047004.3,N
1592650835.8,286047001.3,N
1592650855.7,286047002.4,N
1592650875.5,286046999.9,N
1592650895.3,286047000.0,N
1592650915.2,286047000.0,N
1592650935.0,286047004.3,N
1592650935.9,286047004.3,N
1592650955.8,286047004.4,N
1592650975.6,286047004.9,N
1592650995.4,286047004.2,N
1592651015.3,286047004.4,N
1592651035.1,286047000.1,N
1592651055.9,286047008.3,Y
1592651075.7,286047004.7,P
1592651095.5,286047002.9,P
1592651115.4,286047002.6,P
1592651135.2,286047002.8,Y
1592651155.0,286047000.7,P
1592651155.9,286047000.7,N
1592651175.8,286046998.2,N
1592651195.6,286046999.0,N
1592651215.5,286046998.7,N
1592651235.3,286046998.4,N
1592651255.1,286046998.9,N
1592651275.9,286046998.3,N
1592651295.7,286046996.7,N
1592651315.6,286046997.0,N
1592651335.4,286046996.6,N
1592651355.2,286046997.9,N
1592651375.1,286046997.0,N
1592651376.0,286046997.0,N
1592651395.8,286046997.3,N
1592651415.6,286046996.7,N
1592651435.5,286046997.2,N
1592651455.3,286046999.1,N
1592651475.2,286046997.3,N
1592651495.9,286046999.5,N
1592651515.7,286046999.4,N
1592651535.6,286046996.9,N
1592651555.4,286046997.6,N
1592651575.3,286046997.5,N
1592651595.1,286046995.2,Y
1592651596.0,286046995.2,P
1592651615.8,286046997.2,N
1592651635.7,286046998.4,N
1592651655.5,286046999.2,N
1592651675.3,286046996.7,N
1592651695.2,286046997.6,N
1592651715.0,286046994.9,Y
1592651715.9,286046994.9,P
1592651735.8,286047000.3,N
1592651755.6,286047001.6,N
1592651775.4,286047001.3,N
1592651795.3,286047001.6,N
1592651815.1,286047001.3,N
1592651835.9,286047000.4,N
1592651855.7,286046998.5,N
1592651875.6,286046998.6,N
1592651895.4,286046999.2,N
1592651915.2,286046998.8,N
1592651935.1,286047001.1,N
1592651936.0,286047001.1,N
1592651955.8,286047000.2,N
1592651975.7,286047003.3,N
1592651995.5,286047004.9,N
1592652015.3,286047004.8,N
1592652035.2,286047005.9,N
1592652055.0,286047001.3,N
1592652055.9,286047001.3,N
1592652075.7,286047004.2,N
1592652095.6,286047001.7,N
1592652115.4,286047001.8,N
1592652135.3,286047003.5,N
1592652155.1,286047004.8,N
1592652156.0,286047004.8,N
1592652175.8,286047007.4,N
1592652195.7,286047006.3,N
1592652215.5,286047005.8,N
1592652235.4,286047004.7,N
1592652255.2,286047004.8,N
1592652275.0,286047006.4,N
1592652275.9,286047006.4,N
1592652295.8,286047009.6,Y
1592652315.6,286047006.7,P
1592652335.4,286047007.3,P
1592652355.3,286047004.5,N
1592652375.1,286047006.6,Y
1592652395.9,286046998.5,P
1592652415.7,286046999.0,N
1592652435.5,286046998.6,N
1592652455.4,286047000.4,N
1592652475.2,286047011.9,Y
1592652495.1,286046994.2,P
1592652496.0,286046994.2,N
1592652515.8,286046996.0,N
1592652535.6,286046995.3,N
1592652555.5,286046998.5,N
1592652575.3,286046997.2,N
1592652595.2,286046997.0,N
1592652615.9,286047001.0,N
1592652635.7,286047000.5,N
1592652655.6,286046998.7,N
1592652675.4,286046996.9,N
1592652695.2,286046996.6,N
1592652715.1,286046996.7,N
1592652716.0,286046996.7,N
1592652735.8,286046997.3,N
1592652755.7,286046993.9,Y
1592652775.5,286046995.5,P
1592652795.3,286046995.8,P
1592652815.2,286046995.8,P
1592652835.0,286046995.7,Y
1592652835.9,286046995.7,P
1592652855.8,286047001.6,P
1592652875.6,286047002.3,N
1592652895.5,286046998.1,N
1592652915.3,286047000.0,N
1592652935.1,286047000.5,N
1592652955.9,286046998.5,N
1592652975.7,286046998.8,N
1592652995.5,286046994.9,N
1592653015.4,286046997.4,N
1592653035.2,286046997.5,N
1592653055.1,286046997.5,N
1592653056.0,286046997.5,N
1592653075.8,286046996.5,N
1592653095.6,286046997.8,N
1592653115.5,286046998.0,N
1592653135.3,286046997.2,N
1592653155.2,286046996.5,N
1592653175.9,286046997.4,N
1592653195.7,286046999.1,N
1592653215.6,286046997.3,N
1592653235.4,286046997.1,N
1592653255.2,286046997.8,N
1592653275.1,286046996.7,N
1592653276.0,286046996.7,N
1592653295.8,286046997.2,N
1592653315.7,286046997.1,N
1592653335.5,286046995.5,N
1592653355.3,286046997.6,N
1592653375.2,286046998.0,N
1592653395.0,286046997.8,N
1592653395.9,286046997.8,N
1592653415.8,286046997.3,N
1592653435.6,286046997.3,N
1592653455.4,286046997.4,N
1592653475.3,286046997.5,N
1592653495.1,286046996.8,Y
1592653515.8,286046998.6,P
1592653535.7,286046998.5,N
1592653555.5,286047000.9,N
1592653575.4,286046999.9,N
1592653595.2,286047000.3,N
1592653615.0,286047000.7,N
1592653615.9,286047000.7,N
1592653635.8,286047001.0,N
1592653655.6,286047001.6,N
1592653675.5,286047001.8,N
1592653695.3,286046999.7,N
1592653715.1,286047002.4,N
1592653735.9,286046998.5,N
1592653755.7,286047004.4,Y
1592653775.6,286047002.8,P
1592653795.4,286047000.1,N
1592653815.2,286047002.3,N
1592653835.1,286047002.7,N
1592653836.0,286047002.7,N
1592653855.8,286047000.5,N
1592653875.6,286046998.1,N
1592653895.5,286047000.3,N
1592653915.3,286047001.3,N
1592653935.2,286047002.3,N
1592653955.9,286047002.1,N
1592653975.7,286046999.8,N
1592653995.6,286047003.8,N
1592654015.4,286047004.3,N
1592654035.2,286047001.6,N
1592654055.1,286047002.0,N
1592654056.0,286047002.0,N
1592654075.8,286047002.7,N
1592654095.7,286047000.2,N
1592654115.5,286047004.3,N
1592654135.3,286047002.7,N
1592654155.2,286047000.2,N
1592654175.0,286047002.3,N
1592654175.9,286047002.3,N
1592654195.8,286047004.4,N
1592654215.6,286047004.3,N
1592654235.4,286047002.8,N
1592654255.3,286047001.7,N
1592654275.1,286047001.4,N
1592654295.8,286047001.2,N
1592654315.7,286047002.6,N
1592654335.5,286047002.7,N
1592654355.4,286047000.3,N
1592654375.2,286047000.1,N
1592654395.0,286047000.3,N
1592654396.0,286047000.3,N
