#timestamp,LO_Frequency,Hit,StdDev 
1507176015.0,286046983.3,N
1507176015.9,286046983.3,N
1507176035.8,286046981.1,Y
1507176055.6,286046993.8,P
1507176075.4,286046993.9,N
1507176095.2,286046991.9,N
1507176115.1,286046991.8,N
1507176116.0,286046991.8,Y
1507176135.8,286047002.6,P
1507176155.7,286047002.3,N
1507176175.5,286047000.7,N
1507176195.3,286047003.7,N
1507176215.1,286047005.0,N
1507176235.9,286047007.0,N
1507176255.7,286047008.6,N
1507176275.5,286047006.3,N
1507176295.4,286047007.6,N
1507176315.2,286047006.4,N
1507176335.0,286047009.1,N
1507176335.9,286047009.1,N
1507176355.8,286047006.1,N
1507176375.6,286047007.7,N
1507176395.4,286047010.2,N
1507176415.3,286047010.0,N
1507176435.1,286047010.0,N
1507176436.0,286047010.0,N
1507176455.8,286047009.6,N
1507176475.7,286047010.4,N
1507176495.5,286047008.0,N
1507176515.3,286047009.9,N
1507176535.2,286047009.3,N
1507176555.9,286047011.9,N
1507176575.7,286047007.7,N
1507176595.5,286047009.9,N
1507176615.4,286047009.7,N
1507176635.2,286047010.8,N
1507176655.0,286047008.7,N
1507176655.9,286047008.7,N
1507176675.8,286047006.2,N
1507176695.6,286047007.0,N
1507176715.4,286047004.9,N
1507176735.3,286047008.0,Y
1507176755.1,286046999.7,P
1507176775.8,286047002.2,N
1507176795.7,286047001.1,N
1507176815.5,286047000.6,N
1507176835.3,286047001.8,N
1507176855.2,286047003.8,N
1507176875.9,286047001.7,N
1507176895.7,286046998.1,N
1507176915.6,286047000.2,N
1507176935.4,286047001.8,N
1507176955.2,286047000.5,N
1507176975.0,286047000.7,N
1507176975.9,286047000.7,N
1507176995.8,286046999.0,N
1507177015.6,286047000.8,N
1507177035.4,286046998.5,N
1507177055.3,286046998.8,N
1507177075.1,286046999.2,N
1507177095.8,286046998.7,N
1507177115.7,286047000.5,N
1507177135.5,286047000.2,N
1507177155.3,286047001.1,N
1507177175.2,286046996.7,N
1507177195.9,286046996.9,N
1507177215.7,286047004.0,N
1507177235.6,286047008.5,Y
1507177255.4,286047011.2,P
1507177275.2,286047018.7,P
1507177295.0,286047020.3,N
1507177296.0,286047020.3,N
1507177315.8,286047019.0,N
1507177335.6,286047021.8,Y
1507177355.5,286047008.1,P
1507177375.3,286047006.5,N
1507177395.1,286047010.4,N
1507177415.8,286047006.9,N
1507177435.7,286047010.0,Y
1507177455.5,286046999.7,P
1507177475.4,286046996.6,N
1507177495.2,286046998.0,N
1507177515.0,286046997.8,N
1507177515.9,286046997.8,N
1507177535.8,286046994.2,N
1507177555.6,286046998.8,N
1507177575.4,286046995.3,N
1507177595.2,286046994.9,N
1507177615.1,286046997.4,N
1507177616.0,286046997.4,N
1507177635.8,286046997.7,N
1507177655.6,286046994.9,N
1507177675.5,286046995.6,N
1507177695.3,286046996.3,N
1507177715.1,286046999.4,N
1507177735.9,286046997.0,N
1507177755.7,286046999.1,N
1507177775.5,286046991.8,N
1507177795.4,286046991.2,N
1507177815.2,286046988.7,Y
1507177835.0,286046998.8,P
1507177835.9,286046998.8,N
1507177855.8,286046999.7,N
1507177875.6,286046995.2,Y
1507177895.4,286046995.6,P
1507177915.3,286046995.3,P
1507177935.1,286046990.5,P
1507177936.0,286046990.5,Y
1507177955.8,286046992.1,P
1507177975.7,286046986.9,P
1507177995.5,286046983.7,P
1507178015.3,286046984.6,Y
1507178035.2,286046997.5,P
1507178055.9,286046995.0,N
1507178075.7,286046995.8,N
1507178095.6,286046996.6,N
1507178115.4,286046996.7,N
1507178135.2,286046996.8,N
1507178155.1,286047000.4,N
1507178156.0,286047000.4,N
1507178175.8,286047001.1,N
1507178195.6,286046998.1,N
1507178215.5,286046997.0,N
1507178235.3,286046995.7,N
1507178255.1,286046995.2,N
1507178275.9,286046999.6,N
1507178295.7,286047000.0,N
1507178315.5,286046999.4,N
1507178335.3,286046999.1,N
1507178355.2,286046996.9,N
1507178375.0,286046995.2,N
1507178375.9,286046995.2,N
1507178395.7,286046993.7,N
1507178415.6,286046996.1,N
1507178435.4,286046994.8,N
1507178455.2,286046997.7,N
1507178475.1,286046995.5,N
1507178476.0,286046995.5,N
1507178495.8,286046997.1,N
1507178515.6,286046997.2,N
1507178535.5,286046996.1,N
1507178555.3,286046996.1,N
1507178575.1,286046994.8,N
1507178595.9,286046998.0,N
1507178615.7,286046993.9,Y
1507178635.5,286046997.1,P
1507178655.4,286046998.0,P
1507178675.2,286046995.6,P
1507178695.0,286046996.2,Y
1507178695.9,286046996.2,P
1507178715.8,286047000.5,N
1507178735.6,286046999.4,N
1507178755.4,286046999.3,N
1507178775.3,286047002.0,N
1507178795.1,286047001.2,N
1507178796.0,286047001.2,N
1507178815.8,286046998.3,N
1507178835.7,286047000.3,N
1507178855.5,286047005.7,Y
1507178875.3,286047004.1,P
1507178895.2,286047001.3,N
1507178915.9,286047004.4,N
1507178935.7,286047003.2,N
1507178955.5,286047003.2,N
1507178975.4,286047002.4,N
1507178995.2,286047002.2,N
1507179015.0,286047002.3,N
1507179015.9,286047002.3,N
1507179035.8,286046998.7,N
1507179055.6,286046996.7,N
1507179075.4,286046996.9,N
1507179095.3,286046999.3,N
1507179115.1,286047000.3,N
1507179135.8,286047002.4,N
1507179155.7,286047001.0,N
1507179175.5,286047002.1,N
1507179195.3,286047000.6,N
1507179215.2,286047000.1,N
1507179235.9,286047001.5,N
1507179255.7,286046999.9,N
1507179275.6,286047003.9,N
1507179295.4,286047001.5,N
1507179315.2,286047001.4,N
1507179335.0,286047003.4,N
1507179335.9,286047003.4,N
1507179355.8,286047004.0,N
1507179375.6,286047006.0,N
1507179395.4,286047005.8,N
1507179415.3,286047004.0,N
1507179435.1,286047003.2,N
1507179436.0,286047003.2,N
1507179455.8,286047003.2,N
1507179475.7,286047001.5,N
1507179495.5,286046997.1,N
1507179515.3,286047007.5,Y
1507179535.2,286047003.0,P
1507179555.9,286047008.7,P
1507179575.7,286047012.6,P
1507179595.6,286047013.7,Y
