#timestamp,LO_Frequency,Hit,StdDev 
1545631215.3,286046997.2,N
1545631235.1,286046996.5,N
1545631255.8,286046999.1,N
1545631275.7,286046997.8,N
1545631295.5,286046999.5,N
1545631315.4,286047000.0,N
1545631335.2,286047000.1,N
1545631355.0,286046998.1,N
1545631355.9,286046998.1,N
1545631375.8,286047001.2,N
1545631395.6,286047001.1,N
1545631415.4,286046998.3,N
1545631435.3,286046999.2,N
1545631455.1,286046999.0,N
1545631475.9,286046998.5,N
1545631495.7,286046996.7,N
1545631515.5,286046998.8,N
1545631535.4,286046998.7,N
1545631555.2,286047000.2,N
1545631575.0,286047000.6,N
1545631575.9,286047000.6,N
1545631595.8,286047000.3,N
1545631615.6,286046999.8,N
1545631665.5,286046998.2,E
1545631675.4,286047001.0,N
1545631695.2,286046998.1,P
1545631715.1,286047000.4,N
1545631716.0,286047000.4,N
1545631735.8,286047000.1,N
1545631755.7,286047001.8,N
1545631775.5,286047003.9,Y
1545631795.3,286047002.6,P
1545631815.2,286047001.8,N
1545631835.0,286046999.8,N
1545631835.9,286046999.8,N
1545631855.8,286047002.4,N
1545631875.6,286047001.9,N
1545631895.4,286047003.5,Y
1545631915.3,286047002.8,P
1545631935.1,286047001.8,N
1545631955.8,286047004.2,P
1545631975.7,286047004.2,Y
1545631995.5,286046998.6,P
1545632015.4,286046998.3,N
1545632035.2,286046999.2,N
1545632055.0,286046997.1,N
1545632055.9,286046997.1,N
1545632075.8,286046997.7,N
1545632095.6,286046997.4,N
1545632115.5,286046995.0,Y
1545632135.3,286046998.1,P
1545632155.1,286047001.9,P
1545632175.9,286047002.2,N
1545632195.7,286046999.8,N
1545632215.5,286047001.1,N
1545632235.4,286046998.2,N
1545632255.2,286046999.0,N
1545632275.0,286046998.4,N
1545632276.0,286046998.4,N
1545632295.8,286046998.9,N
1545632315.6,286046999.2,N
1545632335.5,286046997.9,N
1545632355.3,286046998.0,N
1545632375.1,286046997.6,N
1545632395.9,286046997.6,N
1545632415.7,286046998.0,N
1545632435.5,286046996.1,N
1545632455.4,286046994.9,Y
1545632475.2,286046994.9,P
1545632495.1,286046997.2,N
1545632496.0,286046997.2,N
1545632515.8,286046998.2,N
1545632535.6,286047000.8,N
1545632555.5,286046998.8,N
1545632575.3,286047000.7,N
1545632595.1,286047000.3,N
1545632615.9,286047000.8,N
1545632635.7,286047001.2,N
1545632655.6,286047002.4,N
1545632675.4,286046998.3,N
1545632695.2,286046998.5,N
1545632715.1,286047000.9,N
1545632716.0,286047000.9,N
1545632735.8,286047004.4,N
1545632755.6,286047003.9,N
1545632775.5,286047001.6,N
1545632795.3,286047000.2,N
1545632815.2,286047011.9,Y
1545632835.9,286047002.1,P
1545632855.7,286047002.4,N
1545632875.6,286047004.2,P
1545632895.4,286047004.3,N
1545632915.2,286047002.7,N
1545632935.1,286047002.6,N
1545632936.0,286047002.6,N
1545632955.8,286047004.4,Y
1545632975.7,286047000.3,P
1545632995.5,286047001.1,N
1545633015.3,286046998.4,N
1545633035.2,286047000.3,N
1545633055.0,286047000.0,N
1545633055.9,286047000.0,N
1545633075.8,286047001.9,N
1545633095.6,286047008.8,Y
1545633115.4,286047005.3,P
1545633135.3,286047001.6,N
1545633155.1,286047001.5,N
1545633156.0,286047001.5,N
1545633175.8,286046999.9,N
1545633195.7,286047002.7,N
1545633215.5,286047004.4,N
1545633235.3,286047004.4,N
1545633255.2,286047001.5,N
1545633275.0,286047002.6,N
1545633275.9,286047002.6,N
1545633295.8,286047000.0,N
1545633315.6,286047000.4,N
1545633335.4,286047000.8,N
1545633355.3,286047000.5,N
1545633375.1,286047000.3,N
1545633395.8,286047001.1,N
1545633415.7,286047000.4,N
1545633435.5,286047000.5,N
1545633455.4,286047001.1,N
1545633475.2,286046999.4,N
1545633495.0,286046997.3,N
1545633495.9,286046997.3,N
1545633515.8,286046999.2,N
1545633535.6,286046997.8,N
1545633555.4,286046997.6,N
1545633575.3,286046997.1,N
1545633595.1,286046996.8,N
1545633615.9,286046996.5,N
1545633635.7,286046997.6,N
1545633655.5,286046995.1,N
1545633675.4,286046998.0,N
1545633695.2,286046997.5,N
1545633715.0,286046998.0,N
1545633715.9,286046998.0,N
1545633735.8,286046997.7,N
1545633755.6,286046998.0,N
1545633775.5,286046995.6,N
1545633795.3,286046996.6,N
1545633815.1,286046998.5,N
1545633835.9,286046997.0,N
1545633855.7,286047000.3,N
1545633875.5,286047001.6,N
1545633895.4,286047000.3,N
1545633915.2,286047003.9,N
1545633935.1,286047002.8,N
1545633936.0,286047002.8,N
1545633955.8,286047000.8,N
1545633975.6,286047000.9,N
1545633995.5,286047003.1,N
1545634015.3,286047004.1,N
1545634035.1,286047002.5,N
1545634055.9,286047002.3,N
1545634075.7,286047000.0,N
1545634095.6,286047001.1,N
1545634115.4,286047000.2,N
1545634135.2,286047000.5,N
1545634155.1,286047002.6,N
1545634156.0,286047002.6,N
1545634175.8,286047001.7,N
1545634195.6,286047000.1,N
1545634215.5,286047000.5,N
1545634235.3,286046998.1,N
1545634255.2,286046998.9,N
1545634275.9,286046998.6,N
1545634295.7,286047002.8,N
1545634315.6,286047001.3,N
1545634335.4,286047002.6,N
1545634355.2,286047000.6,N
1545634375.1,286047000.2,N
1545634376.0,286047000.2,N
1545634395.8,286047000.6,N
1545634415.7,286046998.4,N
1545634435.5,286046999.1,N
1545634455.3,286046999.0,N
1545634475.2,286046998.3,N
1545634495.0,286046999.6,N
1545634495.9,286046999.6,N
1545634515.8,286046996.7,N
1545634535.6,286046997.9,N
1545634555.4,286046998.7,N
1545634575.3,286047000.6,N
1545634595.1,286047001.1,N
1545634596.0,286047001.1,N
1545634615.8,286046998.5,N
1545634635.7,286046997.2,N
1545634655.5,286046997.4,N
1545634675.3,286046997.6,N
1545634695.2,286046998.0,N
1545634715.0,286046995.4,N
1545634715.9,286046995.4,N
1545634735.8,286046996.3,N
1545634755.6,286046996.7,N
1545634775.4,286046996.7,N
1545634795.3,286047001.1,N
