#timestamp,LO_Frequency,Hit,StdDev 
1529042415.1,286047003.7,N
1529042416.0,286047003.7,N
1529042435.8,286047002.3,N
1529042455.7,286047001.6,N
1529042475.5,286047002.9,N
1529042495.3,286047001.8,N
1529042515.2,286047002.8,N
1529042535.0,286047002.7,N
1529042535.9,286047002.7,N
1529042555.7,286046999.9,N
1529042575.6,286046999.9,N
1529042595.4,286046999.8,N
1529042615.3,286047000.6,N
1529042635.1,286047000.1,N
1529042636.0,286047000.1,N
1529042655.8,286047000.2,N
1529042675.7,286047000.7,N
1529042695.5,286047000.8,N
1529042715.3,286046999.9,N
1529042735.2,286046998.2,N
1529042755.0,286047000.0,N
1529042755.9,286047000.0,N
1529042775.8,286046998.5,N
1529042795.6,286047001.2,N
1529042815.4,286046999.7,N
1529042835.3,286047000.4,N
1529042855.1,286047000.3,N
1529042875.9,286046999.8,N
1529042895.7,286047000.5,N
1529042915.5,286046999.8,N
1529042935.4,286047000.7,N
1529042955.2,286046998.6,N
1529042975.0,286047001.2,N
1529042975.9,286047001.2,N
1529042995.8,286047000.2,N
1529043015.6,286047000.7,N
1529043035.4,286046998.1,N
1529043055.3,286046997.0,N
1529043075.1,286046999.5,N
1529043095.9,286046998.5,N
1529043115.7,286047001.2,N
1529043135.5,286046998.9,N
1529043155.4,286046998.7,N
1529043175.2,286046998.3,N
1529043195.1,286046997.2,N
1529043196.0,286046997.2,N
1529043215.8,286047000.4,N
1529043235.6,286047000.6,N
1529043255.5,286046999.9,N
1529043275.3,286047000.2,N
1529043295.2,286046998.6,N
1529043315.9,286046999.3,N
1529043335.7,286047001.2,N
1529043355.6,286047002.7,N
1529043375.4,286047000.9,N
1529043395.2,286047000.9,N
1529043415.1,286046999.7,N
1529043416.0,286046999.7,N
1529043435.8,286047000.1,N
1529043455.7,286047000.5,N
1529043475.5,286046998.1,N
1529043495.3,286046999.4,N
1529043515.2,286046996.6,N
1529043535.9,286046999.6,N
1529043555.7,286046997.4,N
1529043575.6,286046997.1,N
1529043595.4,286046997.0,N
1529043615.3,286046994.9,Y
1529043635.1,286046999.0,P
1529043636.0,286046999.0,P
1529043655.8,286046999.0,P
1529043675.7,286046997.5,Y
1529043695.5,286046996.7,P
1529043715.3,286047000.0,N
1529043735.2,286047000.9,N
1529043755.0,286047000.5,N
1529043755.9,286047000.5,N
1529043775.8,286047002.3,N
1529043795.6,286046999.8,N
1529043815.4,286046999.8,N
1529043835.2,286047002.6,N
1529043855.1,286047001.0,N
1529043856.0,286047001.0,N
1529043875.8,286047002.6,N
1529043895.6,286047002.2,N
1529043915.5,286047002.3,N
1529043935.3,286047002.6,N
1529043955.1,286047001.9,N
1529043975.9,286047000.8,N
1529043995.7,286046998.5,N
1529044015.6,286047002.7,N
1529044035.4,286047000.1,N
1529044055.2,286047001.1,N
1529044075.1,286046998.6,N
1529044076.0,286046998.6,N
1529044095.8,286046998.7,N
1529044115.7,286046998.7,N
1529044135.5,286046996.9,N
1529044155.3,286046999.3,N
1529044175.2,286046996.5,N
1529044195.0,286047000.9,N
1529044195.9,286047000.9,N
1529044215.7,286047000.7,N
1529044235.6,286046998.4,N
1529044255.4,286047000.0,N
1529044275.3,286047002.3,N
1529044295.1,286047000.5,N
1529044296.0,286047000.5,N
1529044315.8,286046999.1,N
1529044335.7,286046998.6,N
1529044355.5,286047000.4,N
1529044375.3,286047000.6,N
1529044395.2,286046998.2,N
1529044415.0,286046999.6,N
1529044415.9,286046999.6,N
1529044435.8,286046998.2,N
1529044455.6,286046998.8,N
1529044475.4,286046998.9,N
1529044495.3,286046998.6,N
1529044515.1,286046996.5,N
1529044535.8,286046999.0,N
1529044555.7,286046995.0,Y
1529044575.5,286046994.9,P
1529044595.4,286046996.9,N
1529044615.2,286046997.2,N
1529044635.0,286046996.8,N
1529044635.9,286046996.8,N
1529044655.8,286046997.1,N
1529044675.6,286046997.6,N
1529044695.5,286046997.7,N
1529044715.3,286046997.0,N
1529044735.1,286046997.5,N
1529044755.9,286046999.0,N
1529044775.7,286046998.9,N
1529044795.5,286046997.1,N
1529044815.4,286046996.7,Y
1529044835.2,286047002.4,P
1529044855.0,286047002.2,N
1529044856.0,286047002.2,N
1529044875.8,286047003.5,N
1529044895.6,286047001.5,N
1529044915.5,286047002.2,N
1529044935.3,286047003.1,N
1529044955.1,286047003.4,N
1529044975.9,286047001.4,N
1529044995.7,286047001.7,N
1529045015.6,286047005.8,Y
1529045035.4,286047000.2,P
1529045055.2,286046998.2,N
1529045075.1,286046998.3,N
1529045076.0,286046998.3,N
1529045095.8,286046998.7,N
1529045115.6,286046999.4,N
1529045135.5,286046998.8,N
1529045155.3,286046999.0,N
1529045175.2,286046998.7,N
1529045195.9,286046999.2,N
1529045215.7,286046999.6,N
1529045235.6,286046998.1,N
1529045255.4,286047001.1,N
1529045275.2,286046998.1,N
1529045295.1,286047000.7,N
1529045296.0,286047000.7,N
1529045315.8,286047001.0,N
1529045335.7,286047002.8,N
1529045355.5,286047001.3,N
1529045375.3,286047001.8,N
1529045395.2,286047002.3,N
1529045415.0,286047002.8,N
1529045415.9,286047002.8,N
1529045435.7,286047000.9,N
1529045455.6,286047002.8,N
1529045475.4,286047001.1,N
1529045495.3,286046998.6,N
1529045515.1,286046998.5,N
1529045516.0,286046998.5,N
1529045535.8,286047000.3,N
1529045555.7,286047002.7,N
1529045575.5,286047000.2,N
1529045595.3,286047001.0,N
1529045615.2,286047001.0,N
1529045635.0,286047001.0,N
1529045635.9,286047001.0,N
1529045655.7,286047000.2,N
1529045675.6,286047001.8,N
1529045695.4,286047004.1,N
1529045715.2,286047001.3,N
1529045735.1,286047002.0,N
1529045736.0,286047002.0,N
1529045755.8,286047002.4,N
1529045775.6,286047002.7,N
1529045795.5,286046999.7,N
1529045815.3,286047002.1,N
1529045835.2,286047003.7,N
1529045855.9,286047003.5,N
1529045875.7,286047003.9,N
1529045895.6,286047002.5,N
1529045915.4,286047001.6,N
1529045935.2,286047001.3,N
1529045955.1,286047001.8,N
1529045956.0,286047001.8,N
1529045975.8,286047002.2,N
1529045995.7,286047003.2,N
