#timestamp,LO_Frequency,Hit,StdDev 
1458572415.2,286047003.0,N
1458572435.0,286047003.3,N
1458572435.9,286047003.3,N
1458572455.8,286047003.8,N
1458572475.6,286047005.8,Y
1458572495.4,286047001.2,P
1458572515.3,286046998.7,N
1458572535.1,286046996.9,N
1458572536.0,286046996.9,N
1458572555.8,286046999.1,N
1458572575.7,286047001.1,N
1458572595.5,286046999.7,N
1458572615.3,286047000.7,N
1458572635.2,286047001.6,N
1458572655.9,286047002.6,N
1458572675.7,286047001.0,N
1458572695.5,286047002.5,N
1458572715.4,286047001.0,N
1458572735.2,286046995.6,N
1458572755.0,286046993.9,N
1458572755.9,286046993.9,N
1458572775.8,286046997.1,N
1458572795.6,286047000.7,N
1458572815.4,286047000.5,N
1458572835.3,286046996.8,N
1458572855.1,286046995.3,N
1458572856.0,286046995.3,N
1458572875.8,286046998.0,N
1458572895.7,286046992.3,N
1458572915.5,286046991.0,Y
1458572935.3,286046996.2,P
1458572955.2,286046997.5,N
1458572975.9,286046996.9,P
1458572995.7,286046995.1,Y
1458573015.6,286046999.0,P
1458573035.4,286047000.3,N
1458573055.2,286046999.6,N
1458573075.1,286046998.9,N
1458573076.0,286046998.9,N
1458573095.8,286047001.0,N
1458573115.6,286047001.1,N
1458573135.5,286046999.1,N
1458573155.3,286047000.5,N
1458573175.1,286046999.7,N
1458573195.6,286047007.5,Y
1458573215.4,286047002.9,P
1458573235.3,286047004.4,N
1458573255.1,286047001.7,N
1458573275.8,286047005.3,N
1458573295.7,286047004.4,N
1458573315.5,286047004.0,N
1458573335.3,286047003.9,N
1458573355.2,286047005.7,Y
1458573375.9,286047002.3,P
1458573395.7,286047004.3,P
1458573415.6,286047005.3,P
1458573435.4,286047008.8,Y
1458573455.2,286047001.9,P
1458573475.1,286046998.4,N
1458573476.0,286046998.4,N
1458573495.8,286046999.5,N
1458573515.6,286046996.5,N
1458573535.5,286046996.8,N
1458573555.3,286046998.4,N
1458573575.1,286046995.3,N
1458573595.9,286046995.2,N
1458573615.7,286046993.0,N
1458573635.5,286046990.7,Y
1458573655.4,286046994.1,P
1458573675.2,286046994.8,N
1458573695.0,286046992.3,P
1458573695.9,286046992.3,Y
1458573715.8,286046999.6,P
1458573735.6,286047001.7,N
1458573755.4,286047001.7,N
1458573775.3,286046999.5,N
1458573795.1,286046996.7,N
1458573796.0,286046996.7,N
1458573815.8,286046999.6,N
1458573835.6,286046999.6,N
1458573855.5,286047000.7,N
1458573875.3,286046999.2,N
1458573895.1,286046997.3,N
1458573915.9,286046994.9,N
1458573935.7,286046993.8,N
1458573955.5,286046997.6,N
1458573975.4,286046998.8,N
1458573995.2,286046997.3,N
1458574015.0,286046996.5,N
1458574015.9,286046996.5,N
1458574035.8,286046999.9,N
1458574055.6,286047000.6,N
1458574075.4,286046998.4,N
1458574095.3,286046996.6,N
1458574115.1,286047000.7,N
1458574116.0,286047000.7,N
1458574135.8,286047001.1,N
1458574155.6,286047001.0,N
1458574175.5,286046999.2,N
1458574195.3,286046998.3,N
1458574215.1,286047003.1,N
1458574235.9,286047003.2,N
1458574255.7,286047002.2,N
1458574275.5,286046998.2,N
1458574295.4,286046998.7,N
1458574315.2,286046998.1,N
1458574335.0,286047001.1,N
1458574335.9,286047001.1,N
1458574355.8,286046997.1,N
1458574375.6,286046996.0,N
1458574395.4,286046993.3,N
1458574415.3,286046988.6,Y
1458574435.1,286046990.7,P
1458574436.0,286046990.7,N
1458574455.8,286046989.0,N
1458574475.7,286046990.7,N
1458574495.5,286046991.1,N
1458574515.3,286046989.0,Y
1458574535.2,286047000.8,P
1458574555.9,286046998.4,N
1458574575.7,286046998.5,N
1458574595.6,286046998.9,N
1458574615.4,286046999.5,N
1458574635.2,286046999.0,N
1458574655.0,286046997.0,N
1458574656.0,286046997.0,N
1458574675.8,286046997.1,N
1458574695.6,286046995.1,N
1458574715.4,286046995.2,N
1458574735.3,286046996.1,N
1458574755.1,286046995.6,N
1458574775.8,286046993.3,Y
1458574795.7,286046997.7,P
1458574815.5,286046996.9,P
1458574835.3,286047000.2,N
1458574855.2,286047004.3,Y
1458574875.0,286047003.8,P
1458574875.9,286047003.8,N
1458574895.7,286047003.9,N
1458574915.6,286047003.3,N
1458574935.4,286047003.1,N
1458574955.2,286047004.8,N
1458574975.1,286047009.0,Y
1458574976.0,286047009.0,P
1458574995.8,286047004.6,N
1458575015.6,286047007.2,N
1458575035.5,286047009.0,Y
1458575055.3,286047005.8,P
1458575075.1,286047005.0,P
1458575095.9,286047009.0,P
1458575115.7,286047006.6,Y
1458575135.5,286047000.0,P
1458575155.4,286047004.2,N
1458575175.2,286047005.9,N
1458575195.0,286047003.3,N
1458575195.9,286047003.3,N
1458575215.8,286047001.3,N
1458575235.6,286047004.1,N
1458575255.4,286047003.2,N
1458575275.3,286047003.1,N
1458575295.1,286047007.6,Y
1458575315.8,286047003.1,P
1458575335.7,286047001.9,P
1458575355.5,286046999.9,N
1458575375.3,286046999.8,N
1458575395.2,286046999.4,N
1458575415.9,286046993.8,Y
1458575435.7,286046993.5,P
1458575455.6,286046995.2,N
1458575475.4,286046997.0,N
1458575495.2,286046998.6,N
1458575515.1,286047002.5,N
1458575516.0,286047002.5,N
1458575535.8,286046999.8,N
1458575555.6,286047000.1,N
1458575575.5,286046998.8,N
1458575595.3,286046996.7,N
1458575615.1,286046995.4,N
1458575635.8,286046993.7,N
1458575655.7,286046992.0,N
1458575675.5,286046989.7,Y
1458575695.3,286046990.0,P
1458575715.2,286046988.6,N
1458575735.0,286046988.6,N
1458575735.9,286046988.6,Y
1458575755.8,286046999.6,P
1458575775.6,286046999.1,N
1458575795.4,286046999.5,N
1458575815.2,286046998.4,N
1458575835.1,286046999.5,N
1458575836.0,286046999.5,N
1458575855.8,286046996.5,N
1458575875.6,286046995.5,N
1458575895.5,286046998.0,N
1458575915.3,286046996.3,N
1458575935.2,286046992.3,Y
1458575955.9,286046994.7,P
1458575975.7,286046993.5,P
1458575995.5,286046996.4,N
