#timestamp,LO_Frequency,Hit,StdDev 
1543798815.7,286047000.9,N
1543798835.6,286047000.0,N
1543798855.4,286047000.8,N
1543798875.2,286046999.8,N
1543798895.1,286047000.4,N
1543798896.0,286047000.4,N
1543798915.8,286046999.7,N
1543798935.7,286047000.2,N
1543798955.5,286047001.0,N
1543798975.3,286047001.6,N
1543798995.2,286047001.0,N
1543799015.0,286046998.3,N
1543799015.9,286046998.3,N
1543799035.7,286047000.9,N
1543799055.6,286047001.0,N
1543799075.4,286047001.1,N
1543799095.3,286047000.4,N
1543799115.1,286047000.8,N
1543799116.0,286047000.8,N
1543799135.8,286047002.3,N
1543799155.7,286047002.4,N
1543799175.5,286047003.6,N
1543799195.4,286047003.0,N
1543799215.2,286047003.7,N
1543799235.0,286047004.0,N
1543799235.9,286047004.0,N
1543799255.8,286047003.1,N
1543799275.6,286047005.7,Y
1543799295.4,286047004.6,P
1543799315.3,286047003.6,N
1543799335.1,286047004.1,N
1543799355.9,286047007.1,Y
1543799375.7,286047003.1,P
1543799395.5,286047002.9,P
1543799415.4,286047001.3,P
1543799435.2,286047002.6,Y
1543799455.1,286046997.2,P
1543799456.0,286046997.2,N
1543799475.8,286046997.8,N
1543799495.6,286046996.6,N
1543799515.5,286046999.8,N
1543799535.3,286047002.5,N
1543799555.1,286047001.0,N
1543799575.9,286046999.3,N
1543799595.7,286046996.5,N
1543799615.6,286047000.1,N
1543799635.4,286047003.6,N
1543799655.2,286047002.5,N
1543799675.1,286047005.8,N
1543799676.0,286047005.8,N
1543799695.8,286047003.2,N
1543799715.7,286047002.8,N
1543799735.5,286047000.9,N
1543799755.3,286047001.3,N
1543799775.2,286047001.6,N
1543799795.0,286047002.7,N
1543799795.9,286047002.7,N
1543799815.7,286047002.7,N
1543799835.6,286047000.0,N
1543799855.4,286047001.4,N
1543799875.3,286047002.0,N
1543799895.1,286047002.7,N
1543799896.0,286047002.7,N
1543799915.8,286047002.3,N
1543799935.7,286046998.3,N
1543799955.5,286047000.8,N
1543799975.3,286047002.4,N
1543799995.2,286047001.9,N
1543800015.0,286047005.3,N
1543800015.9,286047005.3,N
1543800035.8,286047005.1,N
1543800055.6,286047001.7,N
1543800075.4,286047003.8,N
1543800095.3,286047003.7,N
1543800115.1,286047003.1,N
1543800135.9,286047003.3,N
1543800155.7,286047003.6,N
1543800175.5,286047002.9,N
1543800195.4,286047006.0,Y
1543800215.2,286047000.4,P
1543800235.0,286047002.7,N
1543800235.9,286047002.7,N
1543800255.8,286047002.8,N
1543800275.6,286047002.3,N
1543800295.5,286047005.1,Y
1543800315.3,286046999.2,P
1543800335.1,286046996.7,N
1543800355.9,286047000.8,N
1543800375.7,286046996.5,N
1543800395.6,286046997.3,N
1543800415.4,286046993.4,Y
1543800435.2,286046995.6,P
1543800455.1,286046995.3,N
1543800456.0,286046995.3,N
1543800475.8,286046995.2,Y
1543800495.7,286046999.7,P
1543800515.5,286047002.7,N
1543800535.3,286047001.6,N
1543800555.2,286047007.6,Y
1543800575.0,286047005.2,P
1543800575.9,286047011.9,P
1543800595.7,286047008.9,N
1543800615.6,286047006.1,N
1543800635.4,286047010.0,N
1543800655.3,286047009.2,N
1543800675.1,286047009.6,N
1543800695.8,286047007.7,N
1543800715.7,286047006.5,N
1543800735.5,286047007.7,N
1543800755.4,286047008.7,N
1543800775.2,286047007.9,N
1543800795.0,286047006.5,N
1543800795.9,286047006.5,N
1543800815.8,286047007.4,N
1543800835.6,286047004.7,N
1543800855.4,286047006.9,N
1543800875.3,286047006.6,N
1543800895.1,286047007.1,N
1543800915.9,286047006.3,N
1543800935.7,286047008.4,Y
1543800955.5,286047000.2,P
1543800975.4,286047002.7,N
1543800995.2,286047000.1,N
1543801015.1,286047002.6,N
1543801016.0,286047002.6,N
1543801035.8,286047001.7,N
1543801055.6,286047004.0,N
1543801075.5,286047000.1,N
1543801095.3,286046999.9,N
1543801115.1,286047000.9,N
1543801135.9,286046996.7,N
1543801155.7,286046997.3,N
1543801175.6,286046999.3,N
1543801195.4,286046998.7,N
1543801215.2,286046998.8,N
1543801235.1,286046998.9,N
1543801236.0,286046998.9,N
1543801255.8,286047002.5,N
1543801275.7,286047002.8,N
1543801295.5,286046998.5,N
1543801315.3,286046997.7,N
1543801335.2,286046996.7,N
1543801355.0,286046995.9,N
1543801355.9,286046995.9,N
1543801375.7,286046995.6,N
1543801395.6,286046997.9,N
1543801415.4,286046993.4,N
1543801435.3,286046994.1,N
1543801455.1,286046992.0,N
1543801456.0,286046992.0,N
1543801475.8,286046990.1,Y
1543801495.7,286046991.7,P
1543801515.5,286046991.1,N
1543801535.4,286046989.4,P
1543801555.2,286046989.7,N
1543801575.0,286046990.0,N
1543801575.9,286046990.0,Y
1543801595.8,286046996.0,P
1543801615.6,286046994.8,N
1543801635.4,286046993.6,P
1543801655.3,286046994.7,Y
1543801675.1,286047000.2,P
1543801695.9,286046998.8,N
1543801715.7,286046999.5,N
1543801735.5,286046999.4,N
1543801755.4,286046997.3,N
1543801775.2,286046999.6,N
1543801795.1,286046997.0,N
1543801796.0,286046997.0,N
1543801815.8,286046999.2,N
1543801835.6,286046996.9,N
1543801855.5,286046998.7,N
1543801875.3,286046999.0,N
1543801895.1,286046999.1,N
1543801915.9,286046996.5,N
1543801935.7,286046995.3,N
1543801955.6,286046995.3,N
1543801975.4,286046995.0,N
1543801995.2,286046996.0,N
1543802015.1,286046993.7,Y
1543802016.0,286046993.7,P
1543802035.8,286046996.7,N
1543802055.7,286047000.8,N
1543802075.5,286047001.9,N
1543802095.3,286047001.1,N
1543802115.2,286047002.4,N
1543802135.0,286047000.0,N
1543802135.9,286047000.0,N
1543802155.7,286046998.2,N
1543802175.6,286046999.0,N
1543802195.4,286046999.4,N
1543802215.3,286046995.5,N
1543802235.1,286046996.1,N
1543802236.0,286046996.1,N
1543802255.8,286046995.4,N
1543802275.7,286046998.0,N
1543802295.5,286046993.3,N
1543802315.4,286046996.6,N
1543802335.2,286046997.6,N
1543802355.0,286046993.6,N
1543802355.9,286046993.6,N
1543802375.8,286046994.8,N
1543802395.6,286046993.5,N
