#timestamp,LO_Frequency,Hit,StdDev 
1549731615.9,286047000.4,P
1549731635.7,286047002.7,P
1549731655.6,286047002.7,N
1549731675.4,286047002.2,N
1549731695.2,286047002.5,N
1549731715.1,286046999.7,N
1549731716.0,286046999.7,N
1549731735.8,286046999.9,N
1549731755.7,286047002.2,N
1549731775.5,286046999.9,N
1549731795.3,286046999.7,N
1549731815.2,286047000.0,N
1549731835.9,286047000.5,N
1549731855.7,286047000.0,N
1549731875.6,286047002.5,N
1549731895.4,286047002.8,N
1549731915.2,286047001.9,N
1549731935.1,286047002.3,N
1549731936.0,286047002.3,N
1549731955.8,286047001.8,N
1549731975.7,286047004.4,Y
1549731995.5,286047002.7,P
1549732015.3,286047002.6,P
1549732035.2,286047002.4,P
1549732055.0,286047002.8,Y
1549732055.9,286047002.8,P
1549732075.8,286046998.7,P
1549732095.6,286046996.7,N
1549732115.4,286046997.1,N
1549732135.3,286046996.9,N
1549732155.1,286046998.7,N
1549732175.8,286046997.0,N
1549732195.7,286046999.5,N
1549732215.5,286046997.7,N
1549732235.4,286046997.6,N
1549732255.2,286046998.0,N
1549732275.0,286046997.2,N
1549732275.9,286046997.2,N
1549732295.8,286046995.8,N
1549732315.6,286046995.7,N
1549732335.4,286046997.2,N
1549732355.3,286046996.6,N
1549732375.1,286046996.7,N
1549732395.9,286046995.4,N
1549732415.7,286046995.2,N
1549732435.5,286046995.9,N
1549732455.4,286046995.6,N
1549732475.2,286046996.3,N
1549732495.0,286046993.6,Y
1549732495.9,286046993.6,P
1549732515.8,286046996.9,N
1549732535.6,286046996.5,N
1549732555.5,286046999.4,N
1549732575.3,286046998.8,N
1549732595.1,286046998.1,N
1549732615.9,286047001.2,N
1549732635.7,286046999.9,N
1549732655.6,286047000.9,N
1549732675.4,286046998.4,N
1549732695.2,286046998.6,N
1549732715.1,286046996.9,N
1549732716.0,286046996.9,N
1549732735.8,286046997.0,N
1549732755.6,286046997.3,N
1549732775.5,286046996.2,N
1549732795.3,286046997.4,N
1549732815.2,286046998.0,N
1549732835.9,286046994.9,N
1549732855.7,286046997.3,N
1549732875.6,286046995.5,N
1549732895.4,286046996.2,N
1549732915.2,286046995.4,N
1549732935.1,286046995.8,N
1549732936.0,286046995.8,N
1549732955.8,286046997.5,N
1549732975.7,286046997.2,N
1549732995.5,286046995.7,N
1549733015.3,286046994.9,Y
1549733035.2,286047000.8,P
1549733055.0,286046998.1,N
1549733055.9,286046998.1,N
1549733075.8,286046998.2,N
1549733095.6,286046998.6,N
1549733115.4,286046998.8,N
1549733135.3,286046997.0,N
1549733155.1,286046996.5,Y
1549733175.8,286046998.2,P
1549733195.7,286047000.7,P
1549733215.5,286046996.7,N
1549733235.4,286046996.8,N
1549733255.2,286046996.8,N
1549733275.0,286046998.3,N
1549733275.9,286046998.3,N
1549733295.8,286047000.3,N
1549733315.6,286046998.5,N
1549733335.4,286046998.1,N
1549733355.3,286047001.2,N
1549733375.1,286046998.1,N
1549733395.9,286046998.4,N
1549733415.7,286046998.5,N
1549733435.5,286047000.7,N
1549733455.4,286046999.9,N
1549733475.2,286047002.4,N
1549733495.0,286047001.5,N
1549733495.9,286047001.5,N
1549733515.8,286047004.0,N
1549733535.6,286047004.0,N
1549733555.5,286047003.6,N
1549733575.3,286047003.8,N
1549733595.1,286047003.9,N
1549733615.9,286047001.7,N
1549733635.7,286047001.5,N
1549733655.5,286047002.1,N
1549733675.4,286047002.0,N
1549733695.2,286047000.2,N
1549733715.1,286047002.2,N
1549733716.0,286047002.2,N
1549733735.8,286047002.0,N
1549733755.6,286047002.7,N
1549733775.5,286047002.3,N
1549733795.3,286047002.1,N
1549733815.1,286047000.1,N
1549733835.9,286047000.1,N
1549733855.7,286047002.6,N
1549733875.6,286047002.4,N
1549733895.4,286047002.0,N
1549733915.2,286047001.6,N
1549733935.1,286047002.0,N
1549733936.0,286047002.0,N
1549733955.8,286047001.7,N
1549733975.6,286047003.7,Y
1549733995.5,286046999.8,P
1549734015.3,286047000.6,N
1549734035.2,286047002.2,N
1549734055.9,286047002.2,N
1549734075.7,286047002.7,N
1549734095.6,286047000.5,N
1549734115.4,286046999.8,N
1549734135.2,286046999.9,N
1549734155.1,286047000.2,N
1549734156.0,286047000.2,N
1549734175.8,286046999.9,N
1549734195.7,286046999.9,N
1549734215.5,286046999.7,N
1549734235.3,286047000.8,N
1549734255.2,286047000.7,N
1549734275.0,286047000.0,N
1549734275.9,286047000.0,N
1549734295.8,286047001.1,N
1549734315.6,286047000.3,N
1549734335.4,286046998.2,N
1549734355.3,286046999.8,N
1549734375.1,286047000.2,N
1549734395.9,286047002.8,N
1549734415.7,286046999.8,N
1549734435.5,286047000.9,N
1549734455.4,286047001.0,N
1549734475.2,286046998.2,N
1549734495.0,286046999.9,N
1549734495.9,286046999.9,N
1549734515.8,286047002.4,N
1549734535.6,286047000.3,N
1549734555.5,286047000.2,N
1549734575.3,286047000.1,N
1549734595.1,286047002.8,N
1549734615.9,286047000.7,N
1549734635.7,286046998.7,N
1549734655.6,286046998.6,N
1549734675.4,286046998.2,N
1549734695.2,286046998.4,N
1549734715.1,286047000.2,N
1549734716.0,286047000.2,N
1549734735.8,286047000.7,N
1549734755.6,286047000.1,N
1549734775.5,286047000.1,N
1549734795.3,286046999.9,N
1549734815.2,286047000.4,N
1549734835.9,286047000.8,N
1549734855.7,286047000.5,N
1549734875.6,286047000.6,N
1549734895.4,286047001.1,N
1549734915.2,286046998.9,N
1549734935.1,286046998.3,N
1549734936.0,286046998.3,N
1549734955.8,286046998.4,N
1549734975.7,286046998.9,N
1549734995.5,286046999.5,N
1549735015.3,286047002.4,N
1549735035.2,286047001.0,N
1549735055.0,286046998.8,N
1549735055.9,286046998.8,N
1549735075.7,286046999.0,N
1549735095.6,286046998.5,N
1549735115.4,286046998.1,N
1549735135.3,286046998.3,N
1549735155.1,286046998.8,N
1549735156.0,286046998.8,N
1549735175.8,286046998.6,N
1549735195.7,286046998.1,N
