#timestamp,LO_Frequency,Hit,StdDev 
1663045215.1,286047001.9,N
1663045216.0,286047001.9,N
1663045235.8,286047001.9,N
1663045255.6,286047001.4,N
1663045275.5,286047004.3,N
1663045295.3,286047003.0,N
1663045315.2,286047006.0,Y
1663045335.0,286047001.4,P
1663045335.9,286047001.4,N
1663045355.7,286047003.4,P
1663045375.6,286047003.7,Y
1663045395.4,286047002.4,P
1663045415.3,286047002.8,P
1663045435.1,286047001.1,P
1663045455.8,286046998.2,N
1663045475.7,286046998.5,N
1663045495.5,286046999.3,N
1663045515.3,286046997.2,N
1663045535.2,286046995.7,N
1663045555.0,286046996.2,N
1663045555.9,286046996.2,N
1663045575.8,286046995.3,N
1663045595.6,286046995.7,N
1663045615.4,286046996.2,N
1663045635.3,286046996.4,N
1663045655.1,286046996.1,N
1663045675.9,286046996.3,N
1663045695.7,286046993.3,N
1663045715.5,286046996.3,N
1663045735.4,286046996.4,N
1663045755.2,286046993.7,N
1663045775.0,286046994.6,N
1663045775.9,286046994.6,N
1663045795.8,286046992.3,N
1663045815.6,286046991.7,Y
1663045835.5,286046997.8,P
1663045855.3,286046995.8,P
1663045875.1,286046995.1,P
1663045895.9,286046995.5,Y
1663045915.7,286046998.8,P
1663045935.6,286046999.0,N
1663045955.4,286046999.4,N
1663045975.2,286046999.5,N
1663045995.1,286046999.4,N
1663045996.0,286046999.4,N
1663046015.8,286046999.1,N
1663046035.6,286046999.6,N
1663046055.5,286046998.8,N
1663046075.3,286046999.0,N
1663046095.2,286046996.6,Y
1663046115.9,286047000.8,P
1663046135.7,286047001.2,N
1663046155.6,286046998.7,N
1663046175.4,286046996.5,Y
1663046195.2,286046996.9,P
1663046215.1,286046999.0,N
1663046216.0,286046999.0,N
1663046235.8,286046999.1,N
1663046255.7,286046997.1,N
1663046275.5,286046997.6,N
1663046295.4,286046995.0,Y
1663046315.2,286046996.7,P
1663046335.0,286046999.4,N
1663046335.9,286046999.4,N
1663046355.8,286046999.3,N
1663046375.6,286046999.0,N
1663046395.4,286046996.6,Y
1663046415.3,286047000.6,P
1663046435.1,286047000.2,N
1663046455.9,286047001.0,N
1663046475.7,286047000.5,N
1663046495.5,286046998.1,N
1663046515.4,286047000.7,N
1663046535.2,286047001.1,N
1663046555.0,286047000.8,N
1663046555.9,286047000.8,N
1663046575.8,286047001.2,N
1663046595.6,286046998.6,N
1663046615.5,286046998.4,N
1663046635.3,286046998.7,N
1663046655.1,286046998.7,N
1663046675.9,286046998.8,N
1663046695.7,286046998.9,N
1663046715.6,286046999.0,N
1663046735.4,286046999.0,N
1663046755.2,286046999.1,N
1663046775.1,286046998.8,N
1663046776.0,286046998.8,N
1663046795.8,286046996.9,Y
1663046815.7,286046999.0,P
1663046835.5,286047000.7,N
1663046855.3,286046998.3,N
1663046875.2,286046998.1,N
1663046895.0,286047001.2,N
1663046895.9,286047001.2,N
1663046915.7,286046998.2,N
1663046935.6,286047000.8,N
1663046955.4,286046998.2,N
1663046975.3,286046999.1,N
1663046995.1,286046998.3,N
1663046996.0,286046998.3,N
1663047015.8,286046999.0,N
1663047035.7,286046999.1,N
1663047055.5,286046998.7,N
1663047075.4,286046998.9,N
1663047095.2,286046999.1,N
1663047115.0,286046996.5,Y
1663047115.9,286046996.5,P
1663047135.8,286046998.7,N
1663047155.6,286046998.3,N
1663047175.5,286046998.9,N
1663047195.3,286046997.1,Y
1663047215.1,286046998.5,P
1663047235.9,286046998.1,P
1663047255.7,286046998.1,P
1663047275.5,286046999.7,N
1663047295.4,286047000.4,N
1663047315.2,286046999.8,N
1663047335.1,286047000.3,N
1663047336.0,286047000.3,N
1663047355.8,286046998.2,N
1663047375.6,286046998.7,N
1663047395.5,286047001.1,N
1663047415.3,286046998.8,N
1663047435.1,286046998.8,N
1663047455.9,286046998.3,N
1663047475.7,286046998.8,N
1663047495.6,286046998.2,N
1663047515.4,286047000.3,N
1663047535.2,286047000.7,N
1663047555.1,286047001.1,N
1663047556.0,286047001.1,N
1663047575.8,286046998.3,N
1663047595.6,286046999.0,N
1663047615.5,286046998.2,N
1663047635.3,286046999.0,N
1663047655.2,286046998.6,N
1663047675.9,286046998.7,N
1663047695.7,286046998.4,N
1663047715.6,286046998.3,N
1663047735.4,286046998.4,N
1663047755.2,286046999.3,N
1663047775.1,286046999.0,N
1663047776.0,286046999.0,N
1663047795.8,286046996.5,Y
1663047815.7,286046999.0,P
1663047835.5,286046998.2,P
1663047855.3,286047001.2,N
1663047875.2,286046998.1,N
1663047895.0,286047000.4,N
1663047895.9,286047000.4,N
1663047915.8,286047000.7,N
1663047935.6,286047000.7,N
1663047955.4,286047001.1,N
1663047975.3,286047000.8,N
1663047995.1,286047000.6,N
1663048015.8,286047001.1,N
1663048035.7,286047001.2,N
1663048055.5,286047001.1,N
1663048075.4,286047001.2,N
1663048095.2,286046999.0,N
1663048115.0,286046999.4,N
1663048115.9,286046999.4,N
1663048135.8,286046996.9,Y
1663048155.6,286046999.4,P
1663048175.4,286046999.2,N
1663048195.3,286046996.7,P
1663048215.1,286046998.4,N
1663048235.9,286046998.9,N
1663048255.7,286046996.9,N
1663048275.5,286046998.8,N
1663048295.4,286047001.2,N
1663048315.2,286046998.3,N
1663048335.0,286046999.2,N
1663048336.0,286046999.2,N
1663048355.8,286046999.1,N
1663048375.6,286046999.5,N
1663048395.5,286046996.9,N
1663048415.3,286046996.5,N
1663048435.1,286046998.8,N
1663048455.9,286046998.7,N
1663048475.7,286046998.7,N
1663048495.6,286046999.1,N
1663048515.4,286046999.1,N
1663048535.2,286046998.8,N
1663048555.1,286046998.8,N
1663048556.0,286046998.8,N
1663048575.8,286047001.2,N
1663048595.7,286046998.4,N
1663048615.5,286047001.1,N
1663048635.3,286047000.7,N
1663048655.2,286047001.1,N
1663048675.9,286047000.5,N
1663048695.7,286047000.4,N
1663048715.6,286047002.3,N
1663048735.4,286047002.4,N
1663048755.3,286047000.6,N
1663048775.1,286047000.1,N
1663048776.0,286047000.1,N
1663048795.8,286047001.9,N
