#timestamp,LO_Frequency,Hit,StdDev 
1692961215.6,286047002.1,Y
1692961235.5,286047000.4,P
1692961255.3,286047001.0,N
1692961275.1,286047000.9,N
1692961295.9,286047001.2,N
1692961315.7,286047000.9,N
1692961335.5,286046998.6,Y
1692961355.4,286046999.1,P
1692961375.2,286046999.1,N
1692961395.1,286046998.8,N
1692961396.0,286046998.8,N
1692961415.8,286046998.7,N
1692961435.6,286046998.3,N
1692961455.5,286046998.7,N
1692961475.3,286046999.0,N
1692961495.1,286046998.6,N
1692961515.9,286046998.2,N
1692961535.7,286046998.4,N
1692961555.6,286046998.4,N
1692961575.4,286046998.3,N
1692961595.2,286046999.2,N
1692961615.1,286046998.9,N
1692961616.0,286046998.9,N
1692961635.8,286046996.6,Y
1692961655.6,286046998.6,P
1692961675.5,286046998.6,P
1692961695.3,286046998.4,P
1692961715.2,286046999.2,Y
1692961735.0,286046998.2,P
1692961735.9,286046998.2,P
1692961755.8,286047000.4,N
1692961775.6,286047001.2,N
1692961795.4,286047000.8,N
1692961815.3,286046998.1,N
1692961835.1,286046998.8,N
1692961855.9,286046999.6,N
1692961905.7,286046999.2,E
1692961915.6,286046999.6,N
1692961935.5,286046999.4,P
1692961955.3,286046998.4,P
1692961975.2,286046999.3,N
1692961995.0,286046998.4,Y
1692961995.9,286046998.4,P
1692962015.8,286046998.2,P
1692962035.6,286046998.5,P
1692962055.4,286047001.0,N
1692962075.3,286046998.6,N
1692962095.1,286047001.1,N
1692962115.9,286046998.6,N
1692962135.7,286047000.4,N
1692962155.5,286046998.4,N
1692962175.4,286046998.3,N
1692962195.2,286046999.3,N
1692962215.0,286046998.8,N
1692962215.9,286046998.8,N
1692962235.8,286046999.4,N
1692962255.6,286046996.6,Y
1692962275.5,286046999.6,P
1692962295.3,286046999.4,N
1692962315.1,286046999.4,P
1692962335.9,286046999.2,Y
1692962355.7,286046998.7,P
1692962375.6,286047000.7,N
1692962395.4,286047000.9,N
1692962415.2,286047000.7,N
1692962435.1,286046998.2,N
1692962436.0,286046998.2,N
1692962455.8,286046999.7,N
1692962475.7,286047002.8,N
1692962495.5,286047000.9,N
1692962515.3,286046998.1,N
1692962535.2,286046998.3,N
1692962555.9,286046998.8,N
1692962575.7,286047001.2,N
1692962595.6,286047001.0,N
1692962615.4,286047000.7,N
1692962635.3,286047001.2,N
1692962655.1,286047000.8,N
1692962656.0,286047000.8,N
1692962675.8,286046998.6,N
1692962695.7,286046998.1,N
1692962715.5,286046998.1,N
1692962735.3,286046999.3,N
1692962755.2,286046999.6,N
1692962775.0,286046996.9,N
1692962775.9,286046996.9,N
1692962795.8,286046997.5,N
1692962815.6,286046997.6,N
1692962835.4,286046995.0,Y
1692962855.3,286046997.7,P
1692962875.1,286046996.7,P
1692962895.9,286046996.7,N
1692962915.7,286046997.6,N
1692962935.5,286046996.6,Y
1692962955.4,286047001.0,P
1692962975.2,286046998.5,N
1692962995.1,286046998.9,N
1692962996.0,286046998.9,N
1692963015.8,286046998.7,N
1692963035.6,286046999.0,N
1692963055.5,286046998.3,N
1692963075.3,286046998.3,N
1692963095.1,286047001.1,N
1692963115.9,286047000.6,N
1692963135.7,286047000.0,N
1692963155.6,286046999.7,N
1692963175.4,286047002.8,N
1692963195.2,286047002.4,N
1692963215.1,286047002.6,N
1692963216.0,286047002.6,N
1692963235.8,286046999.9,N
1692963255.6,286047000.5,N
1692963275.5,286047000.1,N
1692963295.3,286047000.3,N
1692963315.2,286047000.8,N
1692963335.9,286047001.0,N
1692963355.7,286046999.0,N
1692963375.6,286046998.1,N
1692963395.4,286046998.6,N
1692963415.2,286047000.8,N
1692963435.1,286047000.8,N
1692963436.0,286047000.8,N
1692963455.8,286046998.1,N
1692963475.7,286047000.9,N
1692963495.5,286047001.1,N
1692963515.3,286047000.6,N
1692963535.2,286046998.2,N
1692963555.0,286047000.3,N
1692963555.9,286047000.3,N
1692963575.7,286047000.9,N
1692963595.6,286047000.4,N
1692963615.4,286047000.3,N
1692963635.3,286047000.3,N
1692963655.1,286047000.9,N
1692963656.0,286047000.9,N
1692963675.8,286046999.8,N
1692963695.7,286047001.5,N
1692963715.5,286047001.9,N
1692963735.4,286047001.4,N
1692963755.2,286047001.6,N
1692963775.0,286047002.2,N
1692963775.9,286047002.2,N
1692963795.8,286047001.9,N
1692963815.6,286047001.8,N
1692963835.4,286046999.8,N
1692963855.3,286047002.5,N
1692963875.1,286047002.1,N
1692963895.9,286047001.9,N
1692963915.7,286047000.3,N
1692963935.5,286047000.3,N
1692963955.4,286047000.7,N
1692963975.2,286047000.4,N
1692963995.0,286047000.0,N
1692963995.9,286047000.0,N
1692964015.8,286047000.6,N
1692964035.6,286047000.2,N
1692964055.5,286047000.3,N
1692964075.3,286047000.7,N
1692964095.1,286046998.6,N
1692964115.9,286046999.4,N
1692964135.7,286046999.2,N
1692964155.5,286046996.5,Y
1692964175.4,286046997.2,P
1692964195.2,286046999.3,N
1692964215.1,286047000.8,N
1692964216.0,286047000.8,N
1692964235.8,286047001.8,N
1692964255.6,286047001.3,N
1692964275.5,286047001.9,N
1692964295.3,286047001.5,N
1692964315.2,286047002.0,N
1692964335.9,286047002.1,N
1692964355.7,286047002.3,N
1692964375.6,286047001.9,N
1692964395.4,286047002.3,N
1692964415.2,286046999.7,N
1692964435.1,286047001.0,N
1692964436.0,286047001.0,N
1692964455.8,286046998.3,N
1692964475.7,286047000.8,N
1692964495.5,286046999.0,N
1692964515.3,286047000.8,N
1692964535.2,286047000.0,N
1692964555.0,286047000.6,N
1692964555.9,286047000.6,N
1692964575.8,286047000.7,N
1692964595.6,286046998.5,N
1692964615.5,286047001.2,N
1692964635.3,286047001.2,N
1692964655.1,286046999.4,N
1692964675.9,286046998.3,N
1692964695.7,286047001.0,N
1692964715.5,286047000.5,N
1692964735.4,286047001.0,N
1692964755.2,286047001.2,N
1692964775.1,286047000.3,N
1692964776.0,286047000.3,N
1692964795.8,286047000.6,N
