#timestamp,LO_Frequency,Hit,StdDev 
1583769615.7,286047042.7,N
1583769635.5,286047039.0,N
1583769655.3,286047043.8,N
1583769675.2,286047039.9,N
1583769695.0,286047040.5,N
1583769695.9,286047040.5,N
1583769715.8,286047043.6,N
1583769735.6,286047043.3,N
1583769755.4,286047047.3,N
1583769775.3,286047048.3,Y
1583769795.1,286047015.9,P
1583769815.8,286047020.3,N
1583769835.7,286047023.6,P
1583769855.5,286047019.3,Y
1583769875.4,286046996.1,P
1583769895.2,286046993.2,N
1583769915.0,286046986.9,N
1583769915.9,286046986.9,N
1583769935.8,286046991.1,N
1583769955.6,286046989.4,N
1583769975.5,286046991.6,N
1583769995.3,286046989.7,N
1583770015.2,286046994.3,N
1583770035.9,286046991.4,N
1583770055.7,286046995.9,N
1583770075.6,286046994.5,N
1583770095.4,286046996.2,N
1583770115.2,286046993.5,N
1583770135.1,286046995.6,N
1583770136.0,286046995.6,N
1583770155.8,286046996.8,N
1583770175.7,286046996.1,N
1583770195.5,286046995.0,N
1583770215.3,286046993.9,N
1583770235.2,286046993.3,N
1583770255.0,286046997.7,N
1583770255.9,286046997.7,N
1583770275.7,286046996.3,N
1583770295.6,286046995.6,N
1583770315.4,286046997.7,N
1583770335.3,286046996.8,N
1583770355.1,286046995.6,N
1583770356.0,286046995.6,N
1583770375.8,286046999.0,N
1583770395.7,286046996.9,N
1583770415.5,286046999.1,N
1583770435.4,286046994.9,N
1583770455.2,286046998.3,N
1583770475.0,286047002.1,N
1583770475.9,286047002.1,N
1583770495.8,286047001.5,N
1583770515.6,286047002.3,N
1583770535.4,286047003.8,N
1583770555.3,286046999.4,N
1583770575.1,286046999.5,N
1583770595.9,286046998.6,N
1583770615.7,286047004.2,N
1583770635.5,286047001.3,N
1583770655.4,286047007.6,N
1583770675.2,286047003.9,N
1583770695.0,286047001.7,N
1583770695.9,286047001.7,N
1583770715.8,286047006.8,N
1583770735.6,286047012.2,Y
1583770755.5,286047009.8,P
1583770775.3,286047008.6,N
1583770795.1,286047008.3,N
1583770815.9,286047006.3,N
1583770835.7,286047006.3,N
1583770855.5,286047006.3,N
1583770875.4,286047004.2,N
1583770895.2,286047004.8,N
1583770915.1,286047002.6,N
1583770916.0,286047002.6,N
1583770935.8,286047003.4,N
1583770955.6,286047000.7,N
1583770975.5,286046997.7,N
1583770995.3,286046995.1,N
1583771015.1,286046998.4,N
1583771035.9,286046998.4,N
1583771055.7,286046995.1,N
1583771075.6,286046995.9,N
1583771095.4,286046995.3,N
1583771115.2,286046994.2,N
1583771135.1,286046993.8,N
1583771136.0,286046993.8,N
1583771155.8,286046995.3,N
1583771175.7,286047000.5,N
1583771195.5,286047002.7,N
1583771215.3,286046999.4,N
1583771235.2,286046999.0,N
1583771255.9,286046993.3,N
1583771275.7,286046994.6,N
1583771295.6,286046994.3,N
1583771315.4,286046996.4,N
1583771335.2,286046993.2,N
1583771355.1,286046992.7,N
1583771356.0,286046992.7,N
1583771375.8,286046990.6,N
1583771395.7,286046987.2,Y
1583771415.5,286046987.7,P
1583771435.3,286046991.6,N
1583771455.2,286046987.7,P
1583771475.0,286046992.3,N
1583771475.9,286046992.3,N
1583771495.8,286046999.1,N
1583771515.6,286047001.0,N
1583771535.4,286047000.3,N
1583771555.3,286046999.6,N
1583771575.1,286046997.9,N
1583771595.8,286047001.1,N
1583771615.7,286046999.5,N
1583771635.5,286046997.6,N
1583771655.3,286047000.1,N
1583771675.2,286046999.7,N
1583771695.0,286046997.3,N
1583771695.9,286046997.3,N
1583771715.8,286046992.8,N
1583771735.6,286046994.6,N
1583771755.4,286046991.7,N
1583771775.3,286046996.2,N
1583771795.1,286046998.3,N
1583771815.9,286046994.9,N
1583771835.7,286046998.7,N
1583771855.5,286046999.0,N
1583771875.4,286047001.5,N
1583771895.2,286047001.8,N
1583771915.0,286047000.3,N
1583771916.0,286047000.3,N
1583771935.8,286047002.8,N
1583771955.6,286047000.2,N
1583771975.5,286046999.5,N
1583771995.3,286046999.0,N
1583772015.1,286046995.8,N
1583772035.9,286046996.8,N
1583772055.7,286046994.7,N
1583772075.5,286046995.6,N
1583772095.4,286046995.9,N
1583772115.2,286046993.8,N
1583772135.1,286046994.3,N
1583772136.0,286046994.3,N
1583772155.8,286046997.4,N
1583772175.6,286046996.3,N
1583772195.5,286046990.6,Y
1583772215.3,286046992.1,P
1583772235.1,286046996.3,N
1583772255.9,286046991.7,P
1583772275.7,286046994.8,N
1583772295.6,286046995.6,N
1583772315.4,286046999.1,N
1583772335.2,286046997.9,N
1583772355.1,286046994.9,N
1583772356.0,286046994.9,N
1583772375.8,286046996.5,N
1583772395.7,286046999.6,N
1583772415.5,286046998.0,N
1583772435.3,286046994.9,N
1583772455.2,286046999.6,N
1583772475.9,286046994.0,N
1583772495.7,286046992.3,Y
1583772515.6,286046998.2,P
1583772535.4,286046996.6,P
1583772555.3,286046996.1,P
1583772575.1,286046991.9,Y
1583772576.0,286046991.9,P
1583772595.8,286046992.0,P
1583772615.7,286046993.2,P
1583772635.5,286046991.8,Y
1583772655.3,286046993.6,P
1583772675.2,286046991.9,P
1583772695.0,286046991.7,P
1583772695.9,286046991.7,Y
1583772715.8,286047001.8,P
1583772735.6,286046996.6,N
1583772755.4,286046995.5,N
1583772775.3,286046995.8,N
1583772795.1,286046996.0,N
1583772815.8,286046995.2,N
1583772835.7,286046990.6,Y
1583772855.5,286046994.2,P
1583772875.4,286046994.6,P
1583772895.2,286046994.4,P
1583772915.0,286046992.6,Y
1583772915.9,286046992.6,P
1583772935.8,286046995.0,P
1583772955.6,286046997.1,N
1583772975.5,286046997.5,N
1583772995.3,286046996.2,N
1583773015.1,286046999.5,N
1583773035.9,286046999.3,N
1583773055.7,286047000.5,N
1583773075.5,286046999.8,N
1583773095.4,286047000.5,N
1583773115.2,286047000.6,N
1583773135.0,286046998.8,N
1583773136.0,286046998.8,N
1583773155.8,286046995.6,N
1583773175.6,286046996.2,N
1583773195.5,286046995.3,N
