#timestamp,LO_Frequency,Hit,StdDev 
1594119615.7,286046999.2,N
1594119635.6,286046997.3,N
1594119655.4,286046994.9,Y
1594119675.2,286046994.9,P
1594119695.1,286046995.0,N
1594119696.0,286046995.0,N
1594119715.8,286046997.3,N
1594119735.7,286046995.7,N
1594119755.5,286046995.8,N
1594119775.3,286046995.5,Y
1594119795.2,286046998.2,P
1594119815.0,286047000.8,N
1594119815.9,286047000.8,N
1594119835.7,286047001.2,N
1594119855.6,286046998.1,N
1594119875.4,286046998.5,N
1594119895.3,286046998.3,N
1594119915.1,286046998.6,N
1594119916.0,286046998.6,N
1594119935.8,286047000.7,N
1594119955.7,286046998.5,N
1594119975.5,286046999.1,N
1594119995.3,286046998.3,N
1594120015.2,286047000.7,N
1594120035.0,286046998.6,N
1594120035.9,286046998.6,N
1594120055.8,286046998.8,N
1594120075.6,286046998.8,N
1594120095.4,286046998.8,N
1594120115.3,286046999.4,N
1594120135.1,286046999.4,N
1594120155.8,286046998.5,N
1594120175.7,286046998.6,N
1594120195.5,286047000.5,N
1594120215.4,286047000.7,N
1594120235.2,286046998.4,N
1594120255.0,286046999.1,N
1594120255.9,286046999.1,N
1594120275.8,286046999.6,N
1594120295.6,286046999.1,N
1594120315.4,286046996.6,Y
1594120335.3,286046998.1,P
1594120355.1,286046998.5,N
1594120375.9,286046999.3,N
1594120395.7,286046998.5,Y
1594120415.5,286046999.9,P
1594120435.4,286046999.9,N
1594120455.2,286047000.1,N
1594120475.1,286047000.0,N
1594120476.0,286047000.0,N
1594120495.8,286047000.4,N
1594120515.6,286047000.1,N
1594120535.5,286047000.9,N
1594120555.3,286047000.1,N
1594120575.1,286047001.1,N
1594120595.9,286047000.7,N
1594120615.7,286047000.9,N
1594120635.6,286047000.7,N
1594120655.4,286047000.6,N
1594120675.2,286047002.5,Y
1594120695.1,286047000.6,P
1594120696.0,286047000.6,P
1594120715.8,286046998.6,P
1594120735.6,286047000.0,N
1594120755.5,286047000.5,N
1594120775.3,286047001.0,N
1594120795.2,286046999.8,N
1594120815.9,286046999.9,N
1594120835.7,286047002.4,Y
1594120855.6,286047000.5,P
1594120875.4,286047001.0,P
1594120895.2,286047001.2,P
1594120915.1,286046998.6,Y
1594120916.0,286046998.6,P
1594120935.8,286046998.6,N
1594120955.7,286047001.0,N
1594120975.5,286047000.4,N
1594120995.3,286047000.6,N
1594121015.2,286047000.1,N
1594121035.0,286046999.9,N
1594121035.9,286046999.9,N
1594121055.8,286046999.9,N
1594121075.6,286047000.5,N
1594121095.4,286047001.0,N
1594121115.3,286047000.1,N
1594121135.1,286047000.6,N
1594121136.0,286047000.6,N
1594121155.8,286047000.7,N
1594121175.7,286047000.7,N
1594121195.5,286047001.9,N
1594121215.3,286046999.8,N
1594121235.2,286047002.3,N
1594121255.0,286047002.6,N
1594121255.9,286047002.6,N
1594121275.8,286047002.8,N
1594121295.6,286047001.3,N
1594121315.4,286047001.7,N
1594121335.3,286047001.6,N
1594121355.1,286047002.8,N
1594121375.8,286047001.1,N
1594121395.7,286047001.0,N
1594121415.5,286047000.2,N
1594121435.4,286047000.3,N
1594121455.2,286047002.3,N
1594121475.0,286047002.3,N
1594121475.9,286047002.3,N
1594121495.8,286047001.5,N
1594121515.6,286047004.4,Y
1594121535.4,286047004.3,P
1594121555.3,286047002.6,N
1594121575.1,286047002.0,N
1594121595.9,286047001.9,N
1594121615.7,286047002.7,N
1594121635.5,286047002.7,N
1594121655.4,286047002.2,N
1594121675.2,286047000.1,N
1594121695.0,286047002.8,N
1594121695.9,286047002.8,N
1594121715.8,286047002.8,N
1594121735.6,286047000.2,N
1594121755.5,286047000.1,N
1594121775.3,286046999.7,N
1594121795.1,286047001.9,N
1594121815.9,286047002.8,N
1594121835.7,286046999.7,N
1594121855.5,286047001.0,N
1594121875.4,286047000.4,N
1594121895.2,286047001.0,N
1594121915.1,286047000.9,N
1594121916.0,286047000.9,N
1594121935.8,286047000.9,N
1594121955.6,286047000.3,N
1594121975.5,286047002.7,N
1594121995.3,286047002.6,N
1594122015.1,286046999.9,N
1594122035.9,286047002.7,N
1594122055.7,286046999.8,N
1594122075.6,286047002.7,N
1594122095.4,286047002.0,N
1594122115.2,286047002.4,N
1594122135.1,286047000.2,N
1594122136.0,286047000.2,N
1594122155.8,286046999.8,N
1594122175.6,286047002.2,N
1594122195.5,286047001.9,N
1594122215.3,286047002.8,N
1594122235.2,286047001.2,N
1594122255.9,286047000.2,N
1594122275.7,286047002.0,N
1594122295.6,286047004.1,Y
1594122315.4,286047004.3,P
1594122335.2,286047002.6,N
1594122355.1,286047002.7,N
1594122356.0,286047002.7,N
1594122375.8,286046999.8,N
1594122395.7,286047002.8,N
1594122415.5,286046999.7,N
1594122435.3,286047000.8,N
1594122455.2,286046999.9,N
1594122475.0,286046999.7,N
1594122475.9,286046999.7,N
1594122495.7,286047002.2,N
1594122515.6,286046999.7,N
1594122535.4,286046998.9,N
1594122555.3,286046997.4,N
1594122575.1,286046999.1,N
1594122576.0,286046999.1,N
1594122595.8,286046999.4,N
1594122615.7,286046998.6,N
1594122635.5,286046999.0,N
1594122655.3,286046999.6,N
1594122675.2,286046999.4,N
1594122695.0,286046997.0,N
1594122695.9,286046997.0,N
1594122715.8,286046996.5,N
1594122735.6,286046997.1,N
1594122755.4,286046996.8,N
1594122775.3,286046995.4,N
1594122795.1,286046995.5,N
1594122815.8,286046995.0,N
1594122835.7,286046997.8,N
1594122855.5,286046997.9,N
1594122875.4,286046999.6,N
1594122895.2,286046997.5,N
1594122915.0,286046995.0,N
1594122915.9,286046995.0,N
1594122935.8,286046995.0,N
1594122955.6,286046995.0,N
1594122975.4,286046997.7,N
1594122995.3,286046995.0,N
1594123015.1,286046996.7,N
1594123035.9,286046996.6,N
1594123055.7,286046997.2,N
1594123075.5,286046996.6,N
1594123095.4,286046999.4,N
1594123115.2,286046999.2,N
1594123135.0,286046998.9,N
1594123135.9,286046998.9,N
1594123155.8,286046999.4,N
1594123175.6,286047000.7,N
1594123195.4,286046999.1,N
