#timestamp,LO_Frequency,Temp,Hum 
1444827615.6,286078801.4,22.2,40.6 
1444827635.7,286078799.0,22.2,40.6 
1444827655.8,286078801.1,22.2,40.1 
1444827675.9,286078801.2,22.2,40.6 
1444827696.1,286078799.7,22.2,41.1 
1444827715.3,286078798.6,22.2,40.6 
1444827735.4,286078799.6,22.2,41.1 
1444827755.5,286078800.3,22.2,42.1 
1444827775.7,286078799.7,22.2,41.1 
1444827795.8,286078801.5,22.2,41.1 
1444827815.9,286078801.8,22.2,40.6 
1444827836.0,286078804.3,22.2,40.1 
1444827855.3,286078801.7,22.2,39.6 
1444827875.4,286078805.6,22.2,40.6 
1444827895.5,286078800.2,21.5,41.1 
1444827915.6,286078800.4,21.5,40.6 
1444827935.8,286078809.2,21.5,40.6 
1444827955.9,286078799.2,21.5,40.6 
1444827976.0,286078798.4,21.5,39.6 
1444827995.2,286078801.7,21.5,39.6 
1444828015.4,286078802.2,21.5,39.6 
1444828035.5,286078796.2,21.5,41.1 
1444828055.6,286078794.1,22.2,40.6 
1444828075.7,286078800.9,22.2,40.6 
1444828095.9,286078799.4,22.2,40.1 
1444828116.0,286078798.3,22.2,39.6 
1444828135.2,286078798.4,22.2,40.1 
1444828155.3,286078800.3,22.2,40.1 
1444828175.5,286078801.3,22.2,39.6 
1444828195.6,286078801.3,22.2,41.1 
1444828215.7,286078797.3,22.2,40.1 
1444828235.8,286078797.6,22.2,40.1 
1444828256.0,286078800.5,22.2,39.6 
1444828276.1,286078800.4,22.2,39.6 
1444828295.3,286078798.9,22.2,39.6 
1444828315.4,286078800.1,22.2,40.1 
1444828335.6,286078800.7,22.2,39.6 
1444828355.7,286078799.3,22.2,40.1 
1444828375.8,286078801.2,22.2,40.1 
1444828395.9,286078798.5,22.2,40.1 
1444828416.1,286078802.5,22.2,39.6 
1444828435.3,286078796.8,22.2,40.1 
1444828455.4,286078802.2,22.2,39.6 
1444828475.6,286078802.7,22.2,39.6 
1444828495.7,286078797.1,22.2,39.6 
1444828515.8,286078800.5,22.2,39.6 
1444828535.9,286078801.2,22.2,41.1 
1444828556.1,286078799.0,22.2,41.6 
1444828575.3,286078801.2,21.5,42.6 
1444828595.4,286078805.9,21.5,42.6 
1444828615.6,286078804.0,21.5,40.6 
1444828635.7,286078802.4,21.5,39.6 
1444828655.8,286078803.0,21.5,39.6 
1444828676.0,286078798.8,21.5,39.6 
1444828696.1,286078803.1,21.5,39.6 
1444828715.3,286078796.4,21.5,39.6 
1444828735.4,286078798.3,21.5,39.6 
1444828755.6,286078802.6,21.5,39.1 
1444828775.7,286078797.5,21.5,39.6 
1444828795.8,286078799.1,21.5,41.6 
1444828815.9,286078803.0,21.5,40.6 
1444828836.1,286078800.0,21.5,42.1 
1444828855.3,286078798.6,22.2,42.1 
1444828875.4,286078800.1,21.5,42.1 
1444828895.5,286078803.7,21.5,42.1 
1444828915.7,286078800.0,21.5,42.1 
1444828935.8,286078805.7,21.5,42.1 
1444828955.9,286078802.3,21.5,42.6 
1444828976.1,286078802.3,21.5,42.1 
1444828995.3,286078802.0,21.5,41.1 
1444829015.4,286078806.6,21.5,40.6 
1444829035.6,286078800.1,21.5,39.6 
1444829055.7,286078798.7,21.5,39.6 
1444829075.8,286078803.1,21.5,39.6 
1444829096.0,286078798.2,21.5,39.1 
1444829116.1,286078795.3,21.5,39.6 
1444829135.3,286078797.1,21.5,39.1 
1444829155.5,286078798.7,21.5,39.6 
1444829175.6,286078798.6,21.5,39.6 
1444829195.8,286078798.0,21.5,39.6 
1444829215.9,286078796.9,21.5,39.6 
1444829236.0,286078799.4,21.5,39.6 
1444829255.2,286078796.8,21.5,39.6 
1444829275.4,286078801.5,21.5,39.6 
1444829295.5,286078799.5,21.5,40.1 
1444829315.6,286078797.2,21.5,39.6 
1444829335.7,286078798.8,21.5,40.1 
1444829355.9,286078801.0,21.5,39.6 
1444829376.0,286078799.7,21.5,40.1 
1444829395.2,286078799.0,21.5,39.6 
1444829415.4,286078799.1,21.5,40.1 
1444829435.5,286078798.4,21.5,40.1 
1444829455.6,286078800.5,21.5,40.1 
1444829475.7,286078798.8,21.5,39.6 
1444829495.9,286078801.4,21.5,39.6 
1444829516.0,286078798.1,21.5,40.1 
1444829535.2,286078798.8,21.5,39.6 
1444829555.3,286078800.8,21.5,40.1 
1444829575.5,286078799.1,21.5,40.1 
1444829595.6,286078801.3,21.5,40.1 
1444829615.7,286078798.6,21.5,40.1 
1444829635.8,286078800.8,21.5,39.6 
1444829656.0,286078801.4,21.5,40.1 
1444829676.1,286078796.9,21.5,39.6 
1444829695.3,286078800.6,21.5,40.1 
1444829715.4,286078800.7,21.5,40.1 
1444829735.6,286078800.3,21.5,39.6 
1444829755.7,286078799.0,21.5,40.1 
1444829775.8,286078803.1,21.5,39.6 
1444829795.9,286078795.7,21.5,40.1 
1444829816.1,286078802.7,21.5,39.6 
1444829835.3,286078799.7,21.5,39.6 
1444829855.4,286078796.8,21.5,40.1 
1444829875.5,286078803.9,21.5,40.1 
1444829895.7,286078798.6,21.5,39.6 
1444829915.8,286078800.2,21.5,40.1 
1444829935.9,286078799.9,21.5,39.6 
1444829956.0,286078798.8,21.5,39.6 
1444829975.3,286078801.0,21.5,40.1 
1444829995.4,286078798.8,21.5,40.1 
1444830015.5,286078803.1,21.5,39.6 
1444830035.6,286078798.2,21.5,40.1 
1444830055.8,286078798.9,21.5,39.6 
1444830075.9,286078798.8,21.5,39.6 
1444830096.0,286078801.8,21.5,40.1 
1444830115.2,286078798.9,21.5,39.6 
1444830135.4,286078799.2,21.5,39.6 
1444830155.5,286078801.2,21.5,39.6 
1444830175.6,286078799.2,21.5,39.6 
1444830195.7,286078801.4,21.5,39.6 
1444830215.9,286078797.2,21.5,39.6 
1444830236.0,286078798.8,21.5,40.1 
1444830255.2,286078803.0,21.5,39.6 
1444830275.4,286078799.2,21.5,39.6 
1444830295.5,286078798.4,21.5,40.6 
1444830315.6,286078802.5,21.5,39.6 
1444830335.7,286078799.9,21.5,39.6 
1444830355.9,286078799.3,21.5,40.1 
1444830376.0,286078799.1,21.5,39.6 
1444830396.1,286078798.8,21.5,39.6 
1444830415.3,286078802.9,21.5,39.6 
1444830435.4,286078801.5,21.5,39.6 
1444830455.6,286078801.4,21.5,39.6 
1444830475.7,286078797.7,21.5,39.6 
1444830495.8,286078799.6,21.5,39.6 
1444830515.9,286078797.1,21.5,39.6 
1444830536.1,286078800.8,21.5,39.6 
1444830555.3,286078800.2,21.5,39.6 
1444830575.4,286078800.6,21.5,40.1 
1444830595.5,286078799.1,21.5,40.1 
1444830615.7,286078800.4,21.5,39.6 
1444830635.8,286078798.5,21.5,39.6 
1444830655.9,286078800.7,21.5,39.6 
1444830676.0,286078800.2,21.5,39.6 
1444830695.3,286078800.5,21.5,39.6 
1444830715.5,286078798.8,21.5,40.1 
1444830735.6,286078800.2,21.5,39.6 
1444830755.7,286078800.6,21.5,39.6 
1444830775.9,286078801.1,21.5,40.1 
1444830796.0,286078801.3,21.5,39.6 
1444830816.1,286078799.1,21.5,39.6 
1444830835.3,286078800.4,21.5,39.6 
1444830855.5,286078801.1,21.5,40.1 
1444830875.6,286078797.8,21.5,39.6 
1444830895.7,286078801.3,21.5,39.6 
1444830915.8,286078798.7,21.5,40.1 
1444830936.0,286078798.5,21.5,39.6 
1444830956.1,286078800.6,21.5,39.6 
1444830975.3,286078801.1,21.5,40.1 
1444830995.5,286078798.9,21.5,40.1 
1444831015.6,286078800.7,21.5,39.6 
1444831035.7,286078799.2,21.5,39.6 
1444831055.9,286078799.1,21.5,39.6 
1444831076.0,286078801.3,21.5,39.6 
1444831095.2,286078799.4,21.5,39.6 
1444831115.3,286078798.8,21.5,39.6 
1444831135.5,286078801.0,21.5,39.6 
1444831155.6,286078800.6,21.5,39.6 
1444831175.7,286078799.2,21.5,39.6 
1444831195.8,286078803.1,21.5,40.1 
