#timestamp,LO_Frequency,Hit,StdDev 
1637992815.4,286046999.3,N
1637992835.2,286046998.7,N
1637992855.1,286047001.1,N
1637992856.0,286047001.1,N
1637992875.8,286047000.4,N
1637992895.6,286046998.5,N
1637992915.5,286047001.2,N
1637992935.3,286047000.9,N
1637992955.1,286047000.3,N
1637992975.9,286047000.9,N
1637992995.7,286046998.4,N
1637993015.6,286046999.2,N
1637993035.4,286046997.0,N
1637993055.2,286046997.7,N
1637993075.1,286046996.5,N
1637993076.0,286046996.5,N
1637993095.8,286046997.0,N
1637993115.6,286046999.0,N
1637993135.5,286046999.2,N
1637993155.3,286046996.8,N
1637993175.2,286046999.0,N
1637993195.9,286047001.0,N
1637993215.7,286047000.4,N
1637993235.6,286046999.8,N
1637993255.4,286047002.5,N
1637993275.2,286047002.8,N
1637993295.1,286047001.4,N
1637993296.0,286047001.4,N
1637993315.8,286047004.1,N
1637993335.7,286047003.9,N
1637993355.5,286047004.1,N
1637993375.3,286047003.3,N
1637993395.2,286047003.9,N
1637993415.0,286047001.9,N
1637993415.9,286047001.9,N
1637993435.8,286047002.2,N
1637993455.6,286047001.6,N
1637993475.4,286046999.9,N
1637993495.3,286046998.8,N
1637993515.1,286046998.5,N
1637993535.8,286046998.3,N
1637993555.7,286046998.8,N
1637993575.5,286046997.0,N
1637993595.4,286046997.3,N
1637993615.2,286046995.1,N
1637993635.0,286046995.0,N
1637993636.0,286046995.0,N
1637993655.8,286046997.8,N
1637993675.6,286046996.8,N
1637993695.5,286046998.2,N
1637993715.3,286047000.7,N
1637993735.1,286046998.5,N
1637993755.9,286046998.9,N
1637993775.7,286046996.5,N
1637993795.6,286046997.8,N
1637993815.4,286046997.2,N
1637993835.2,286046999.3,N
1637993855.1,286046999.4,N
1637993856.0,286046999.4,N
1637993875.8,286046999.3,N
1637993895.6,286046997.9,N
1637993915.5,286046999.5,N
1637993935.3,286046999.5,N
1637993955.2,286047001.1,N
1637993975.9,286046998.1,N
1637993995.7,286046996.8,N
1637994015.6,286046997.6,N
1637994035.4,286046995.2,Y
1637994055.2,286046999.0,P
1637994075.1,286046999.5,N
1637994076.0,286046999.5,N
1637994095.8,286046998.5,N
1637994115.7,286046998.5,N
1637994135.5,286046998.5,N
1637994155.3,286046998.7,N
1637994175.2,286046999.2,N
1637994195.0,286046997.2,Y
1637994195.9,286046997.2,P
1637994215.8,286046996.9,P
1637994235.6,286046998.7,N
1637994255.4,286046998.5,N
1637994275.3,286047000.6,N
1637994295.1,286047000.5,N
1637994315.8,286046998.2,N
1637994335.7,286047000.5,N
1637994355.5,286046998.1,N
1637994375.4,286046998.6,N
1637994395.2,286046999.2,N
1637994415.0,286046999.0,N
1637994416.0,286046999.0,N
1637994435.8,286046998.2,N
1637994455.6,286046998.5,N
1637994475.5,286046998.3,N
1637994495.3,286046996.5,Y
1637994515.1,286047001.2,P
1637994535.9,286047000.5,N
1637994555.7,286047000.3,N
1637994575.6,286047002.3,N
1637994595.4,286047000.5,N
1637994615.2,286047000.5,N
1637994635.1,286047000.5,N
1637994636.0,286047000.5,N
1637994655.8,286047001.2,N
1637994675.6,286047000.7,N
1637994695.5,286047000.6,N
1637994715.3,286047000.1,N
1637994735.2,286047000.6,N
1637994755.9,286047001.2,N
1637994775.7,286047000.0,N
1637994795.6,286046999.3,N
1637994815.4,286046996.6,Y
1637994835.2,286046999.6,P
1637994855.1,286046999.2,N
1637994856.0,286046999.2,N
1637994875.8,286046997.2,Y
1637994895.7,286046997.9,P
1637994915.5,286046997.4,P
1637994935.4,286046997.1,P
1637994955.2,286046995.0,Y
1637994975.0,286046999.1,P
1637994975.9,286046999.1,N
1637994995.8,286046999.4,N
1637995015.6,286046999.5,N
1637995035.4,286046996.8,Y
1637995055.3,286046998.9,P
1637995075.1,286046999.0,P
1637995095.9,286046997.3,P
1637995115.7,286046997.0,Y
1637995135.6,286047000.1,P
1637995155.4,286046999.9,N
1637995175.3,286046999.9,N
1637995195.6,286047002.1,Y
1637995215.5,286047003.4,P
1637995235.3,286047004.0,N
1637995255.2,286047001.8,N
1637995275.0,286047001.8,N
1637995275.9,286047001.8,N
1637995295.8,286047002.3,N
1637995315.6,286047001.6,N
1637995335.4,286047004.4,Y
1637995355.3,286047000.0,P
1637995375.1,286047000.4,N
1637995395.9,286046998.7,N
1637995415.7,286046999.9,N
1637995435.5,286047001.0,N
1637995455.4,286046998.1,N
1637995475.2,286046998.6,N
1637995495.1,286047000.8,N
1637995496.0,286047000.8,N
1637995515.8,286046999.7,N
1637995535.7,286047000.7,N
1637995555.5,286047000.3,N
1637995575.3,286047001.1,N
1637995595.2,286046998.5,N
1637995615.0,286047000.6,N
1637995615.9,286047000.6,N
1637995635.7,286047000.6,N
1637995655.6,286046998.7,N
1637995675.4,286046998.7,N
1637995695.3,286046996.9,N
1637995715.1,286046999.6,N
1637995735.8,286046999.6,N
1637995755.7,286046997.2,N
1637995775.5,286046997.2,N
1637995795.4,286046997.1,N
1637995815.2,286046999.3,N
1637995835.0,286046999.6,N
1637995835.9,286046999.6,N
1637995855.8,286046997.1,N
1637995875.6,286046999.5,N
1637995895.5,286046999.2,N
1637995915.3,286046999.4,N
1637995935.1,286046999.6,N
1637995955.9,286046998.6,N
1637995975.7,286046998.8,N
1637995995.5,286046998.8,N
1637996015.4,286046998.9,N
1637996035.2,286046999.3,N
1637996055.1,286046998.3,N
1637996056.0,286046998.3,N
1637996075.8,286046996.6,Y
1637996095.6,286046998.3,P
1637996115.5,286046998.1,P
1637996135.3,286046996.5,P
1637996155.2,286046999.0,N
1637996175.9,286046999.3,N
1637996195.7,286046998.4,N
1637996215.6,286046997.5,N
1637996235.4,286046997.1,Y
1637996255.3,286046999.0,P
1637996275.1,286046998.8,P
1637996276.0,286046998.8,P
1637996295.8,286046998.9,Y
1637996315.7,286047000.0,P
1637996335.5,286046999.9,N
1637996355.3,286047002.1,P
1637996375.2,286047004.3,Y
1637996395.0,286047004.3,P
1637996395.9,286047004.3,N
