#timestamp,LO_Frequency,Hit,StdDev 
1507435215.2,286046998.6,N
1507435235.0,286047002.8,N
1507435235.9,286047002.8,N
1507435255.8,286047001.4,N
1507435275.6,286047009.4,Y
1507435295.4,286047009.5,P
1507435315.3,286047013.0,N
1507435335.1,286047010.9,N
1507435336.0,286047010.9,N
1507435355.8,286047012.5,N
1507435375.7,286047012.5,N
1507435395.5,286047013.9,Y
1507435415.3,286047003.0,P
1507435435.2,286047008.5,N
1507435455.9,286047007.3,N
1507435475.7,286047008.4,Y
1507435495.6,286047000.4,P
1507435515.4,286046996.5,N
1507435535.2,286046996.3,N
1507435555.1,286046993.4,N
1507435556.0,286046993.4,N
1507435575.8,286046992.4,N
1507435595.6,286046992.4,N
1507435615.5,286046988.6,N
1507435635.3,286046982.2,Y
1507435655.1,286046988.3,P
1507435675.9,286046994.2,N
1507435695.7,286046995.8,N
1507435715.5,286046997.6,N
1507435735.4,286046994.8,N
1507435755.2,286046996.2,N
1507435775.0,286046999.2,N
1507435775.9,286046999.2,N
1507435795.8,286046995.4,N
1507435815.6,286046991.1,Y
1507435835.4,286046996.4,P
1507435855.3,286046995.7,P
1507435875.1,286046992.4,P
1507435876.0,286046992.4,Y
1507435895.8,286046993.2,P
1507435915.7,286046989.9,P
1507435935.5,286046985.7,P
1507435955.3,286046989.7,N
1507435975.2,286046989.1,Y
1507435995.9,286047001.8,P
1507436015.7,286047000.7,N
1507436035.6,286046997.7,N
1507436055.4,286046997.1,N
1507436075.2,286046995.6,N
1507436095.0,286046996.3,N
1507436095.9,286046996.3,N
1507436115.8,286046996.0,N
1507436135.6,286046994.3,N
1507436155.4,286046992.8,N
1507436175.3,286046991.9,N
1507436195.1,286046994.1,N
1507436196.0,286046994.1,N
1507436215.8,286046994.6,N
1507436235.7,286046992.9,N
1507436255.5,286046992.3,N
1507436275.3,286046988.5,Y
1507436295.2,286046995.9,P
1507436315.9,286046994.5,P
1507436335.7,286046992.0,P
1507436355.6,286046994.3,Y
1507436375.4,286047000.9,P
1507436395.2,286046999.6,N
1507436415.1,286047000.1,N
1507436416.0,286047000.1,N
1507436435.8,286047004.3,N
1507436455.6,286047007.2,N
1507436475.5,286047005.9,N
1507436495.3,286047005.9,N
1507436515.1,286047007.3,N
1507436535.8,286047005.5,N
1507436555.7,286047005.6,N
1507436575.5,286047003.1,N
1507436595.3,286047007.0,N
1507436615.2,286047005.7,N
1507436635.9,286047003.8,N
1507436655.7,286047004.2,N
1507436675.6,286047003.1,N
1507436695.4,286047003.0,N
1507436715.2,286047001.4,N
1507436735.1,286047001.6,N
1507436736.0,286047001.6,N
1507436755.8,286047004.3,N
1507436775.6,286047005.5,N
1507436795.5,286047003.7,N
1507436815.3,286047003.1,N
1507436835.1,286047003.2,N
1507436855.8,286047006.0,N
1507436875.7,286047007.4,N
1507436895.5,286047006.0,N
1507436915.3,286047004.9,N
1507436935.2,286047006.6,N
1507436955.9,286047006.1,N
1507436975.7,286047006.5,Y
1507436995.6,286047005.7,P
1507437015.4,286047007.3,P
1507437035.2,286047004.8,P
1507437055.1,286047004.5,Y
1507437056.0,286047004.5,P
1507437075.8,286046998.3,P
1507437095.6,286046999.5,N
1507437115.5,286046997.3,N
1507437135.3,286046998.7,N
1507437155.1,286046997.3,N
1507437175.9,286046995.6,N
1507437195.7,286046994.0,N
1507437215.5,286046993.5,N
1507437235.4,286046997.4,N
1507437255.2,286046993.4,N
1507437275.0,286046997.4,N
1507437275.9,286046997.4,N
1507437295.8,286046996.5,N
1507437315.6,286046999.2,N
1507437335.4,286046999.1,N
1507437355.2,286046998.2,N
1507437375.1,286047000.9,N
1507437376.0,286047000.9,N
1507437395.8,286047002.4,N
1507437415.6,286047002.6,N
1507437435.5,286047000.0,N
1507437455.3,286047001.9,N
1507437475.1,286047001.5,N
1507437495.9,286047005.3,N
1507437515.7,286047002.2,N
1507437535.5,286046999.4,N
1507437555.4,286046998.8,N
1507437575.2,286046996.7,N
1507437595.0,286047000.8,N
1507437595.9,286047000.8,N
1507437615.8,286046999.0,N
1507437635.6,286046996.9,N
1507437655.4,286047001.9,N
1507437675.2,286047007.5,N
1507437695.1,286047004.8,N
1507437696.0,286047004.8,N
1507437715.8,286047006.1,N
1507437735.7,286047012.1,Y
1507437755.5,286047009.4,P
1507437775.3,286047010.0,N
1507437795.1,286047010.9,N
1507437815.9,286047015.0,Y
1507437835.7,286047011.5,P
1507437855.5,286047012.6,P
1507437875.4,286047015.5,P
1507437895.2,286047012.7,Y
1507437915.1,286046999.0,P
1507437916.0,286046999.0,N
1507437935.8,286047000.6,N
1507437955.6,286047000.9,N
1507437975.4,286047000.9,N
1507437995.3,286046995.1,N
1507438015.1,286046994.3,N
1507438035.8,286046996.4,N
1507438055.7,286046988.9,N
1507438075.5,286046988.8,N
1507438095.3,286046989.9,N
1507438115.2,286046992.6,N
1507438135.9,286046996.2,N
1507438155.7,286046994.6,N
1507438175.6,286046993.5,N
1507438195.4,286046990.8,N
1507438215.2,286046994.0,N
1507438235.1,286046993.3,N
1507438236.0,286046993.3,N
1507438255.8,286046997.9,N
1507438275.6,286046997.2,N
1507438295.5,286046993.4,N
1507438315.3,286046993.2,N
1507438335.1,286046994.4,N
1507438355.8,286046990.7,N
1507438375.7,286046988.8,N
1507438395.5,286046987.3,N
1507438415.3,286046984.0,Y
1507438435.2,286046987.8,P
1507438455.0,286046987.9,P
1507438455.9,286046987.9,P
1507438475.8,286046987.6,Y
1507438495.6,286047001.1,P
1507438515.4,286047000.0,N
1507438535.2,286047000.7,N
1507438555.1,286047000.6,N
1507438556.0,286047000.6,N
1507438575.8,286046998.4,N
1507438595.6,286046996.6,N
1507438615.5,286046999.6,N
1507438635.3,286046997.2,N
1507438655.1,286046999.5,N
1507438675.9,286046997.2,N
1507438695.7,286046999.0,N
1507438715.5,286046999.3,N
1507438735.4,286046996.5,N
1507438755.2,286046999.3,N
1507438775.0,286046998.2,N
1507438775.9,286046998.2,N
1507438795.8,286046998.8,N
