#timestamp,LO_Frequency,Hit,StdDev 
1509253215.8,286046994.0,N
1509253235.6,286046993.9,N
1509253255.4,286046995.7,N
1509253275.3,286046995.1,N
1509253295.1,286047003.4,N
1509253296.0,286047003.4,N
1509253315.8,286047008.4,Y
1509253335.7,286047017.9,P
1509253355.5,286047023.8,N
1509253375.3,286047024.1,N
1509253395.2,286047025.9,N
1509253415.0,286047024.9,N
1509253415.9,286047024.9,N
1509253435.7,286047026.9,N
1509253455.6,286047030.4,Y
1509253475.4,286047011.5,P
1509253495.3,286047014.7,P
1509253515.1,286047016.2,P
1509253516.0,286047016.2,Y
1509253535.8,286047000.3,P
1509253555.7,286047000.5,N
1509253575.5,286046995.2,N
1509253595.3,286046994.0,N
1509253615.2,286046990.5,N
1509253635.9,286046990.5,N
1509253655.7,286046993.2,N
1509253675.6,286046993.1,N
1509253695.4,286046991.6,N
1509253715.2,286046987.8,N
1509253735.1,286046985.8,N
1509253736.0,286046985.8,N
1509253755.8,286046986.1,N
1509253775.6,286046985.3,N
1509253795.5,286046987.5,N
1509253815.3,286046990.3,N
1509253835.1,286046994.5,N
1509253855.9,286046993.9,N
1509253875.7,286046993.7,N
1509253895.5,286046994.8,N
1509253915.4,286046991.2,N
1509253935.2,286046990.7,N
1509253955.0,286046993.2,N
1509253955.9,286046993.2,N
1509253975.8,286046990.1,N
1509253995.6,286046990.2,N
1509254015.4,286046986.3,N
1509254035.3,286046982.8,N
1509254055.1,286046982.5,N
1509254075.9,286046983.5,N
1509254095.7,286046982.3,Y
1509254115.5,286046994.0,P
1509254135.4,286046993.6,P
1509254155.2,286046993.4,P
1509254175.0,286046992.3,Y
1509254175.9,286046992.3,P
1509254195.8,286047003.0,P
1509254215.6,286047005.6,N
1509254235.4,286047002.7,N
1509254255.3,286047004.4,N
1509254275.1,286046998.5,N
1509254295.8,286047000.0,N
1509254315.7,286046995.5,N
1509254335.5,286046991.6,N
1509254355.3,286046986.1,N
1509254375.2,286046986.7,N
1509254395.0,286046983.8,N
1509254395.9,286046983.8,N
1509254415.7,286046981.8,N
1509254435.6,286046979.1,N
1509254455.4,286046978.9,N
1509254475.2,286046980.7,N
1509254495.1,286046983.1,N
1509254496.0,286046983.1,N
1509254515.8,286046979.1,N
1509254535.7,286046977.6,N
1509254555.5,286046976.9,N
1509254575.3,286046978.8,N
1509254595.1,286046976.4,N
1509254615.9,286046980.0,N
1509254635.7,286046980.2,N
1509254655.6,286046982.5,N
1509254675.4,286046980.5,N
1509254695.2,286046975.8,N
1509254715.1,286046976.2,N
1509254716.0,286046976.2,N
1509254735.8,286046978.6,N
1509254755.6,286046975.9,N
1509254775.5,286046978.1,N
1509254795.3,286046981.7,N
1509254815.1,286046982.2,N
1509254835.9,286046979.6,Y
1509254855.7,286047004.2,P
1509254875.5,286047005.3,N
1509254895.4,286047006.9,N
1509254915.2,286047004.8,N
1509254935.0,286047003.4,N
1509254935.9,286047003.4,N
1509254955.8,286047006.0,N
1509254975.6,286047003.8,N
1509254995.4,286047002.1,N
1509255015.3,286047003.9,N
1509255035.1,286047005.5,N
1509255055.8,286047003.1,N
1509255075.7,286047002.9,N
1509255095.5,286047005.9,N
1509255115.3,286047007.7,N
1509255135.2,286047012.2,N
1509255155.0,286047010.7,N
1509255155.9,286047010.7,N
1509255175.8,286047010.2,N
1509255195.6,286047013.1,N
1509255215.4,286047014.4,N
1509255235.3,286047020.3,Y
1509255255.1,286047012.5,P
1509255256.0,286047012.5,P
1509255275.8,286047018.4,P
1509255295.7,286047019.6,Y
1509255315.5,286047003.1,P
1509255335.3,286047005.1,N
1509255355.2,286047005.0,N
1509255375.0,286047003.3,N
1509255375.9,286047003.3,N
1509255395.7,286047005.2,N
1509255415.6,286047007.2,N
1509255435.4,286047001.6,N
1509255455.2,286047004.4,N
1509255475.1,286047004.3,N
1509255476.0,286047004.3,N
1509255495.8,286047004.2,N
1509255515.7,286047000.2,N
1509255535.5,286047001.8,N
1509255555.3,286047003.8,N
1509255575.2,286047003.3,N
1509255595.9,286047004.0,N
1509255615.7,286047000.1,N
1509255635.6,286046999.9,N
1509255655.4,286047002.3,N
1509255675.2,286047002.6,N
1509255695.1,286047001.0,N
1509255696.0,286047001.0,N
1509255715.8,286047001.6,N
1509255735.6,286046999.7,N
1509255755.5,286047002.1,N
1509255775.3,286047003.4,N
1509255795.1,286047004.7,N
1509255815.9,286047004.6,N
1509255835.7,286047004.5,N
1509255855.5,286047009.1,Y
1509255875.4,286047000.2,P
1509255895.2,286046996.5,N
1509255915.0,286046999.0,N
1509255915.9,286046999.0,N
1509255935.8,286046999.3,N
1509255955.6,286046999.4,N
1509255975.4,286046999.7,N
1509255995.3,286047002.7,N
1509256015.1,286047002.6,N
1509256035.8,286047001.0,N
1509256055.7,286046998.4,N
1509256075.5,286047002.4,N
1509256095.3,286046999.9,N
1509256115.2,286046999.9,N
1509256135.0,286047003.4,N
1509256135.9,286047003.4,N
1509256155.8,286047002.3,N
1509256175.6,286047002.0,N
1509256195.4,286046998.6,N
1509256215.3,286046996.3,N
1509256235.1,286046992.5,Y
1509256236.0,286046992.5,P
1509256255.8,286046989.3,N
1509256275.7,286046983.7,P
1509256295.5,286046982.9,N
1509256315.3,286046988.1,N
1509256335.2,286046987.8,N
1509256355.0,286046985.5,N
1509256355.9,286046985.5,N
1509256375.8,286046979.0,Y
1509256395.6,286046993.6,P
1509256415.4,286046996.9,N
1509256435.3,286046995.3,N
1509256455.1,286046997.6,N
1509256456.0,286046997.6,N
1509256475.8,286046994.9,N
1509256495.7,286046996.3,N
1509256515.5,286046997.8,N
1509256535.3,286046999.2,N
1509256555.2,286047003.8,N
1509256575.9,286047007.5,N
1509256595.7,286047002.6,N
1509256615.6,286047001.5,N
1509256635.4,286047000.6,N
1509256655.2,286047000.5,N
1509256675.1,286046998.4,N
1509256676.0,286046998.4,N
1509256695.8,286046995.2,N
1509256715.6,286046997.1,N
1509256735.5,286046997.0,N
1509256755.3,286046993.5,N
1509256775.1,286047002.8,N
1509256795.9,286047001.7,N
