#timestamp,LO_Frequency,Hit,StdDev 
1701698415.3,286047014.4,N
1701698435.1,286047011.1,N
1701698436.0,286047011.1,N
1701698455.8,286047015.7,N
1701698475.7,286047018.9,Y
1701698495.5,286047020.8,P
1701698515.4,286047025.5,P
1701698535.2,286047028.3,P
1701698555.0,286047024.9,Y
1701698555.9,286047024.9,P
1701698575.8,286047001.4,N
1701698595.6,286046997.4,N
1701698615.4,286046991.7,N
1701698635.3,286046994.5,N
1701698655.1,286046989.7,N
1701698675.9,286046982.8,N
1701698695.7,286046976.4,N
1701698715.5,286046981.4,N
1701698735.4,286046981.7,N
1701698755.2,286046980.3,N
1701698775.0,286046976.1,N
1701698776.0,286046976.1,N
1701698795.8,286046978.5,N
1701698815.6,286046975.6,N
1701698835.5,286046971.9,N
1701698855.3,286046970.4,N
1701698875.1,286046965.7,N
1701698895.9,286046962.4,N
1701698915.7,286046962.5,N
1701698935.6,286046959.9,N
1701698955.4,286046960.9,N
1701698975.2,286046959.5,N
1701698995.1,286046954.6,N
1701698996.0,286046954.6,N
1701699015.8,286046956.6,N
1701699035.6,286046967.6,N
1701699055.5,286046977.4,N
1701699075.3,286046986.1,N
1701699095.2,286046997.1,N
1701699115.9,286046998.9,N
1701699135.7,286046992.3,N
1701699155.6,286046985.6,N
1701699175.4,286046983.6,N
1701699195.2,286046983.4,N
1701699215.1,286046988.3,N
1701699216.0,286046988.3,N
1701699235.8,286046989.0,N
1701699255.7,286046989.4,N
1701699275.5,286046984.8,N
1701699295.3,286046976.8,N
1701699315.2,286046975.2,N
1701699335.0,286046966.5,N
1701699335.9,286046966.5,N
1701699355.7,286046965.8,N
1701699375.6,286046960.9,N
1701699395.4,286046960.1,N
1701699415.3,286046958.4,Y
1701699435.1,286046985.4,P
1701699455.8,286046983.9,N
1701699475.7,286046987.0,N
1701699495.5,286046987.9,N
1701699515.4,286046983.7,Y
1701699535.2,286046995.4,P
1701699555.0,286046998.0,N
1701699555.9,286046998.0,N
1701699575.8,286046994.2,N
1701699595.6,286046991.9,N
1701699615.4,286046987.3,N
1701699635.3,286046979.9,Y
1701699655.1,286046981.9,P
1701699675.9,286046980.0,P
1701699695.7,286046979.6,P
1701699715.5,286046982.6,Y
1701699735.4,286047005.3,P
1701699755.2,286047007.1,N
1701699775.1,286047000.0,N
1701699776.0,286047000.0,N
1701699795.8,286046995.6,N
1701699815.6,286046996.2,N
1701699835.5,286047001.7,N
1701699855.3,286047006.6,N
1701699875.2,286047007.7,N
1701699895.9,286047012.1,N
1701699915.7,286047012.6,N
1701699935.6,286047013.5,N
1701699955.4,286047011.0,N
1701699975.2,286047014.4,N
1701699995.1,286047020.7,N
1701699996.0,286047020.7,N
1701700015.8,286047013.2,N
1701700035.7,286047013.9,N
1701700055.5,286047015.8,N
1701700075.3,286047022.7,N
1701700095.2,286047022.5,N
1701700115.0,286047018.6,N
1701700115.9,286047018.6,N
1701700135.7,286047011.9,N
1701700155.6,286047009.8,N
1701700175.4,286047006.5,N
1701700195.3,286047013.9,N
1701700215.1,286047016.6,N
1701700216.0,286047016.6,N
1701700235.8,286047019.5,N
1701700255.7,286047021.1,N
1701700275.5,286047025.3,Y
1701700295.4,286047021.4,P
1701700315.2,286047032.5,P
1701700335.0,286047036.4,P
1701700335.9,286047036.4,Y
1701700355.8,286047007.6,P
1701700375.6,286047001.6,N
1701700395.4,286046996.6,N
1701700415.3,286046992.6,N
1701700435.1,286046988.5,N
1701700455.9,286046990.1,N
1701700475.7,286046988.8,N
1701700495.6,286046988.9,N
1701700515.4,286046990.9,N
1701700535.2,286046992.6,N
1701700555.1,286046987.7,N
1701700556.0,286046987.7,N
1701700575.8,286046985.0,N
1701700595.7,286046981.7,N
1701700615.5,286046979.9,N
1701700635.3,286046980.3,N
1701700655.2,286046981.6,N
1701700675.0,286046974.1,N
1701700675.9,286046974.1,N
1701700695.8,286046965.3,Y
1701700715.6,286046960.4,P
1701700735.4,286046959.2,N
1701700755.3,286046956.6,P
1701700775.1,286046951.3,Y
1701700795.9,286046988.1,P
1701700815.7,286046982.3,N
1701700835.5,286046985.9,N
1701700855.4,286046989.1,N
1701700875.2,286046991.4,N
1701700895.0,286046988.2,N
1701700895.9,286046988.2,N
1701700915.8,286046990.4,N
1701700935.6,286046990.4,N
1701700955.5,286046987.2,N
1701700975.3,286046992.9,N
1701700995.1,286046997.1,N
1701701015.9,286047001.7,N
1701701035.7,286047002.2,N
1701701055.5,286047004.1,N
1701701075.4,286047005.3,N
1701701095.2,286047006.2,N
1701701115.1,286047010.7,N
1701701116.0,286047010.7,N
1701701135.8,286047017.9,N
1701701155.6,286047019.9,N
1701701175.5,286047018.2,N
1701701195.3,286047016.6,N
1701701215.1,286047018.8,N
1701701235.9,286047023.2,N
1701701255.7,286047026.4,N
1701701275.6,286047029.9,N
1701701295.4,286047030.6,N
1701701315.2,286047031.4,N
1701701335.1,286047027.3,N
1701701336.0,286047027.3,N
1701701355.8,286047026.2,N
1701701375.6,286047029.9,N
1701701395.5,286047022.3,N
1701701415.3,286047022.8,N
1701701435.2,286047017.8,N
1701701455.9,286047004.9,N
1701701475.7,286047001.4,N
1701701495.6,286046995.8,N
1701701515.4,286046995.5,N
1701701535.2,286046996.8,N
1701701555.1,286046990.8,N
1701701556.0,286046990.8,N
1701701575.8,286046987.3,N
1701701595.7,286046988.0,N
1701701615.5,286046989.8,N
1701701635.3,286046985.7,N
1701701655.2,286046991.0,N
1701701675.9,286046996.0,N
1701701695.7,286047002.4,N
1701701715.6,286047010.5,N
1701701735.4,286047015.2,N
1701701755.3,286047021.2,N
1701701775.1,286047020.7,N
1701701776.0,286047020.7,N
1701701795.8,286047022.1,N
1701701815.7,286047023.9,N
1701701835.5,286047019.3,N
1701701855.3,286047015.6,N
1701701875.2,286047009.3,N
1701701895.0,286047012.7,N
1701701895.9,286047012.7,N
1701701915.8,286047016.9,N
1701701935.6,286047020.7,N
1701701955.4,286047020.8,N
1701701975.3,286047020.1,N
1701701995.1,286047020.2,N
