#timestamp,LO_Frequency,Hit,StdDev 
1584925295.7,286047011.0,P
1584925315.6,286047014.0,P
1584925335.4,286047011.8,P
1584925355.3,286047011.2,Y
1584925375.1,286046998.3,P
1584925395.8,286046999.2,N
1584925415.7,286046998.3,N
1584925435.5,286047001.2,N
1584925455.4,286046998.3,N
1584925475.2,286046998.1,N
1584925495.0,286047001.1,N
1584925495.9,286047001.1,N
1584925515.8,286047000.6,N
1584925535.6,286047000.9,N
1584925555.4,286046998.2,N
1584925575.3,286047000.8,N
1584925595.1,286047000.8,N
1584925615.9,286046998.5,N
1584925635.7,286046999.0,N
1584925655.5,286047001.1,N
1584925675.4,286046998.4,N
1584925695.2,286046998.5,N
1584925715.0,286046998.4,N
1584925715.9,286046998.4,N
1584925735.8,286047000.0,N
1584925755.6,286047003.8,N
1584925775.5,286047003.2,N
1584925795.3,286047003.4,N
1584925815.1,286047003.9,N
1584925835.9,286047000.1,N
1584925855.7,286047000.8,N
1584925875.5,286047000.4,N
1584925895.4,286047002.2,N
1584925915.2,286047001.5,N
1584925935.1,286047001.3,N
1584925936.0,286047001.3,N
1584925955.8,286047000.3,N
1584925975.6,286047001.2,N
1584925995.5,286046998.6,N
1584926015.3,286046997.2,N
1584926035.1,286046998.0,N
1584926055.9,286046997.9,N
1584926075.7,286046993.4,Y
1584926095.6,286046993.6,P
1584926115.4,286046995.8,N
1584926135.2,286046995.9,N
1584926155.1,286046995.4,N
1584926156.0,286046995.4,N
1584926175.8,286046995.7,N
1584926195.7,286046996.0,N
1584926215.5,286046995.8,N
1584926235.3,286046995.6,N
1584926255.2,286046993.4,Y
1584926275.0,286046998.5,P
1584926275.9,286046998.5,N
1584926295.7,286046998.2,N
1584926315.6,286046998.6,N
1584926335.4,286046998.9,N
1584926355.3,286046999.0,N
1584926375.1,286046999.6,N
1584926376.0,286046999.6,N
1584926395.8,286046997.6,N
1584926415.7,286046997.1,N
1584926435.5,286046997.4,N
1584926455.3,286046997.4,N
1584926475.2,286046996.7,Y
1584926495.0,286046998.8,P
1584926495.9,286046998.8,P
1584926515.8,286047001.0,P
1584926535.6,286047000.2,N
1584926555.4,286046999.8,N
1584926575.3,286047001.4,N
1584926595.1,286047001.9,N
1584926615.9,286047002.3,N
1584926635.7,286046999.7,N
1584926655.5,286046999.7,N
1584926675.4,286047000.0,N
1584926695.2,286047001.1,N
1584926715.0,286047002.0,N
1584926715.9,286047002.0,N
1584926735.8,286047002.3,N
1584926755.6,286047002.6,N
1584926775.5,286047004.4,Y
1584926795.3,286047004.3,P
1584926815.1,286047001.7,N
1584926835.9,286047002.0,N
1584926855.7,286047001.7,N
1584926875.6,286047004.3,Y
1584926895.4,286047000.2,P
1584926915.2,286046999.8,N
1584926935.1,286047002.7,N
1584926936.0,286047002.7,N
1584926955.8,286047002.2,N
1584926975.6,286047002.7,N
1584926995.5,286047002.3,N
1584927015.3,286047000.5,N
1584927035.1,286047002.4,N
1584927055.9,286047000.2,N
1584927075.7,286047002.1,N
1584927095.6,286047002.2,N
1584927115.4,286047004.3,Y
1584927135.2,286047000.2,P
1584927155.1,286047002.6,P
1584927156.0,286047002.6,N
1584927175.8,286047002.4,N
1584927195.7,286047004.4,Y
1584927215.5,286047000.3,P
1584927235.3,286047000.7,N
1584927255.2,286047002.7,P
1584927275.0,286047002.2,N
1584927275.9,286047002.2,N
1584927295.8,286047002.7,Y
1584927315.6,286046999.8,P
1584927335.4,286047002.8,N
1584927355.3,286047002.1,N
1584927375.1,286047002.4,N
1584927395.8,286047001.9,N
1584927415.7,286047001.3,N
1584927435.5,286047002.2,N
1584927455.4,286047001.9,N
1584927475.2,286047003.2,Y
1584927495.0,286047001.7,P
1584927495.9,286047001.7,P
1584927515.8,286047001.3,P
1584927535.6,286047003.6,Y
1584927555.4,286047003.8,P
1584927575.3,286047003.7,P
1584927595.1,286047005.9,P
1584927615.9,286047005.4,Y
1584927635.7,286047002.3,P
1584927655.5,286047004.3,P
1584927675.4,286047002.9,P
1584927695.2,286047005.0,Y
1584927715.1,286047004.4,P
1584927716.0,286047004.4,P
1584927735.8,286047001.5,N
1584927755.6,286047001.9,N
1584927775.5,286047001.4,N
1584927795.3,286047004.2,Y
1584927815.1,286046999.7,P
1584927835.9,286046999.8,N
1584927855.7,286047001.5,N
1584927875.6,286047001.7,N
1584927895.4,286047001.4,N
1584927915.2,286046999.9,N
1584927935.1,286047000.8,N
1584927936.0,286047000.8,N
1584927955.8,286047000.4,N
1584927975.6,286047002.3,N
1584927995.5,286047001.9,N
1584928015