#timestamp,LO_Frequency,Hit,StdDev 
1545818415.0,286047004.4,N
1545818415.9,286047004.4,N
1545818435.8,286047003.9,N
1545818455.6,286047000.4,N
1545818475.4,286047004.0,N
1545818495.3,286047002.4,N
1545818515.1,286047002.6,N
1545818535.8,286047001.2,N
1545818555.7,286047002.8,N
1545818575.5,286047002.7,N
1545818595.4,286047004.9,Y
1545818615.2,286047001.7,P
1545818635.0,286047001.7,P
1545818635.9,286047001.7,P
1545818655.8,286047000.7,N
1545818675.6,286047000.9,N
1545818695.5,286047001.0,N
1545818715.3,286047000.5,N
1545818735.1,286047001.5,N
1545818755.9,286047002.5,Y
1545818775.7,286046998.3,P
1545818795.5,286047003.8,N
1545818815.4,286047003.7,N
1545818835.2,286047000.2,N
1545818855.1,286047000.3,N
1545818856.0,286047000.3,N
1545818875.8,286046999.7,N
1545818895.6,286047001.6,N
1545818915.5,286047000.2,N
1545818935.3,286047000.0,N
1545818955.1,286046999.4,N
1545818975.9,286046999.1,N
1545818995.7,286047000.4,N
1545819015.6,286047000.2,N
1545819035.4,286047000.8,N
1545819055.2,286046998.6,N
1545819075.1,286046998.4,N
1545819076.0,286046998.4,N
1545819095.8,286046998.0,N
1545819115.6,286046996.2,N
1545819135.5,286046997.5,N
1545819155.3,286046997.3,N
1545819175.2,286046998.3,N
1545819195.9,286046998.1,N
1545819215.7,286046998.5,N
1545819235.6,286046996.5,N
1545819255.4,286046998.2,N
1545819275.3,286046998.2,N
1545819295.1,286046998.5,N
1545819296.0,286046998.5,N
1545819315.8,286046998.5,N
1545819335.7,286047002.5,N
1545819355.5,286047004.1,N
1545819375.3,286047003.5,N
1545819395.2,286047000.0,N
1545819415.0,286047001.2,N
1545819415.9,286047001.2,N
1545819435.8,286047000.0,N
1545819455.6,286047001.2,N
1545819475.4,286047002.0,N
1545819495.3,286047000.4,N
1545819515.1,286046999.1,N
1545819535.8,286046998.1,N
1545819555.7,286046998.2,N
1545819575.5,286047000.1,N
1545819595.4,286046999.1,N
1545819615.2,286047000.5,N
1545819635.0,286046998.6,N
1545819635.9,286046998.6,N
1545819655.8,286047000.5,N
1545819675.6,286047001.2,N
1545819695.5,286047002.1,N
1545819715.3,286047000.2,N
1545819735.1,286047003.8,N
1545819755.9,286047002.3,N
1545819775.7,286047000.8,N
1545819795.5,286046998.6,N
1545819815.4,286046999.3,N
1545819835.2,286046996.5,N
1545819855.1,286046997.1,N
1545819856.0,286046997.1,N
1545819875.8,286046998.4,N
1545819895.6,286046999.4,N
1545819915.5,286047000.6,N
1545819935.3,286046998.8,N
1545819955.1,286046998.2,N
1545819975.9,286047001.1,N
1545819995.7,286047000.5,N
1545820015.6,286047003.7,N
1545820035.4,286047005.6,Y
1545820055.2,286047007.5,P
1545820075.1,286047008.5,N
1545820076.0,286047008.5,N
1545820095.8,286047008.5,N
1545820115.7,286047007.9,N
1545820135.5,286047006.3,N
1545820155.3,286047006.4,N
1545820175.2,286047005.5,N
1545820195.0,286047004.7,N
1545820195.9,286047004.7,N
1545820215.8,286047006.0,N
1545820235.6,286047002.8,N
1545820255.4,286047002.6,N
1545820275.3,286047002.4,N
1545820295.1,286047000.1,N
1545820315.8,286047001.4,N
1545820335.7,286047005.4,N
1545820355.5,286047003.7,N
1545820375.4,286047005.1,N
1545820395.2,286047007.1,N
1545820415.0,286047009.0,Y
1545820415.9,286047009.0,P
1545820435.8,286047002.2,N
1545820455.6,286046998.1,N
1545820475.5,286047000.1,N
1545820495.3,286047001.2,N
1545820515.1,286047000.4,N
1545820535.9,286047002.6,N
1545820555.7,286047000.6,N
1545820575.5,286046998.3,N
1545820595.4,286046999.9,N
1545820615.2,286046997.8,N
1545820635.1,286046996.5,N
1545820636.0,286046996.5,N
1545820655.8,286046999.1,N
1545820675.6,286046999.6,N
1545820695.5,286046995.0,N
1545820715.3,286046995.5,N
1545820735.1,286046996.0,N
1545820755.9,286046996.9,N
1545820775.7,286046996.1,N
1545820795.6,286046994.0,N
1545820815.4,286046996.0,N
1545820835.2,286046993.6,N
1545820885.1,286046997.6,E
1545820895.0,286046997.5,N
1545820895.9,286046997.5,P
1545820915.8,286047001.0,P
1545820935.6,286047000.7,N
1545820955.4,286046999.6,N
1545820975.3,286046999.0,N
1545820995.1,286046999.0,N
1545821015.9,286046996.2,N
1545821035.7,286046995.7,N
1545821055.5,286046995.2,N
1545821075.4,286046996.0,N
1545821095.2,286046998.0,N
1545821115.1,286046995.0,N
1545821116.0,286046995.0,N
1545821135.8,286046998.9,N
1545821155.6,286046995.4,N
1545821175.5,286046995.0,N
1545821195.3,286046997.2,N
1545821215.1,286046999.3,N
1545821235.9,286046997.2,N
1545821255.7,286046997.6,N
1545821275.6,286046995.0,N
1545821295.4,286046996.3,N
1545821315.2,286046995.3,N
1545821335.1,286046994.9,N
1545821336.0,286046994.9,N
1545821355.8,286046995.3,N
1545821375.6,286046995.3,N
1545821395.5,286047000.5,N
1545821415.3,286046996.7,N
1545821435.2,286046997.4,N
1545821455.9,286046996.9,N
1545821475.7,286046998.5,N
1545821495.6,286046999.1,N
1545821515.4,286046997.0,N
1545821535.2,286046999.5,N
1545821555.1,286046997.3,N
1545821556.0,286046997.3,N
1545821575.8,286046997.9,N
1545821595.7,286046997.0,N
1545821615.5,286046998.2,N
1545821635.3,286047000.9,N
1545821655.2,286046998.6,N
1545821675.0,286046999.1,N
1545821675.9,286046999.1,N
1545821695.8,286046999.1,N
1545821715.6,286046994.9,Y
1545821735.4,286047001.1,P
1545821755.3,286047000.5,N
1545821775.1,286046998.3,N
1545821795.8,286046997.4,N
1545821815.7,286046997.8,N
1545821835.5,286046993.7,Y
1545821855.4,286046993.5,P
1545821875.2,286046993.4,N
1545821895.0,286046995.9,N
1545821895.9,286046995.9,N
1545821915.8,286046993.3,Y
1545821935.6,286047002.8,P
1545821955.5,286047000.3,N
1545821975.3,286047002.6,N
1545821995.1,286047001.8,N
