#timestamp,LO_Frequency,Hit,StdDev 
1633683615.3,286047002.8,N
1633683635.1,286047002.4,N
1633683655.9,286046999.7,N
1633683675.7,286047002.8,N
1633683695.5,286047001.5,N
1633683715.4,286047001.9,N
1633683735.2,286047001.9,N
1633683755.0,286047002.8,N
1633683755.9,286047002.8,N
1633683775.8,286047002.7,N
1633683795.6,286047002.2,N
1633683815.5,286047001.5,N
1633683835.3,286047001.4,N
1633683855.1,286047002.3,N
1633683875.9,286047002.4,Y
1633683895.7,286047000.9,P
1633683915.6,286047000.9,N
1633683935.4,286047000.4,N
1633683955.2,286047001.0,N
1633683975.1,286047001.2,N
1633683976.0,286047001.2,N
1633683995.8,286046998.3,Y
1633684015.6,286046998.9,P
1633684035.5,286046999.0,N
1633684055.3,286046998.1,N
1633684075.2,286046999.3,N
1633684095.9,286047000.9,N
1633684115.7,286046998.7,N
1633684135.6,286046999.8,N
1633684155.4,286047000.8,N
1633684175.3,286047000.4,N
1633684195.1,286047006.7,Y
1633684196.0,286047006.7,P
1633684215.8,286047010.1,N
1633684235.7,286047011.9,N
1633684255.5,286047011.3,N
1633684275.3,286047011.4,N
1633684295.2,286047011.1,N
1633684315.0,286047009.3,N
1633684315.9,286047009.3,N
1633684335.8,286047010.1,N
1633684355.6,286047010.2,N
1633684375.4,286047006.3,N
1633684395.3,286047007.4,N
1633684415.1,286047007.5,N
1633684435.9,286047007.1,N
1633684455.7,286047005.3,N
1633684475.5,286047004.2,N
1633684495.4,286047001.3,N
1633684515.2,286047001.7,N
1633684535.0,286047003.5,N
1633684535.9,286047003.5,N
1633684555.8,286047002.9,N
1633684575.6,286047003.4,N
1633684595.5,286047004.0,N
1633684615.3,286047004.3,N
1633684635.1,286047004.0,N
1633684655.9,286047001.3,N
1633684675.7,286047002.6,N
1633684695.5,286047001.8,N
1633684715.4,286047001.7,N
1633684735.2,286047002.6,N
1633684785.1,286047001.3,E
1633684795.0,286046999.7,N
1633684795.9,286046999.7,P
1633684815.8,286046999.9,P
1633684835.6,286047001.2,Y
1633684855.4,286046998.1,P
1633684875.3,286046999.9,N
1633684895.1,286047000.9,N
1633684915.8,286046998.8,N
1633684935.7,286046998.5,N
1633684955.5,286047000.8,N
1633684975.4,286046998.3,N
1633684995.2,286047001.0,N
1633685015.0,286046998.3,N
1633685015.9,286046998.3,N
1633685035.8,286046999.0,N
1633685055.6,286046998.5,N
1633685075.5,286047000.2,N
1633685095.3,286047002.4,N
1633685115.1,286047000.3,N
1633685135.9,286047000.7,N
1633685155.7,286046998.7,N
1633685175.5,286046999.4,N
1633685195.4,286047001.1,N
1633685215.2,286047000.4,N
1633685235.1,286047000.1,N
1633685236.0,286047000.1,N
1633685255.8,286047002.8,N
1633685275.6,286047001.0,N
1633685295.5,286047000.7,N
1633685315.3,286047001.0,N
1633685335.1,286047000.7,N
1633685355.9,286047000.0,N
1633685375.7,286046998.5,N
1633685395.6,286046998.1,N
1633685415.4,286047000.5,N
1633685435.2,286047002.8,N
1633685455.1,286047002.3,N
1633685456.0,286047002.3,N
1633685475.8,286047002.0,N
1633685495.6,286047001.6,N
1633685515.5,286047002.7,N
1633685535.3,286047002.8,N
1633685555.2,286047002.7,N
1633685575.9,286047000.3,N
1633685595.7,286046999.8,N
1633685615.6,286047002.5,N
1633685635.4,286046999.7,N
1633685655.2,286047002.7,N
1633685675.1,286047002.4,N
1633685676.0,286047002.4,N
1633685695.8,286047002.6,N
1633685715.7,286047002.7,N
1633685735.5,286047002.7,N
1633685755.3,286047002.0,N
1633685775.2,286047002.6,N
1633685795.0,286047002.3,N
1633685795.9,286047002.3,N
1633685815.8,286046999.7,N
1633685835.6,286047000.0,N
1633685855.4,286047000.9,N
1633685875.3,286047000.9,N
1633685895.1,286047001.1,N
1633685915.9,286047000.6,N
1633685935.7,286047002.8,N
1633685955.5,286046999.9,N
1633685975.4,286047000.7,N
1633685995.2,286047001.1,N
1633686015.0,286047000.9,N
1633686015.9,286047000.9,N
1633686035.8,286047001.0,N
1633686055.6,286047000.9,N
1633686075.5,286047000.4,N
1633686095.3,286047000.2,N
1633686115.1,286047000.8,N
1633686135.9,286046999.0,N
1633686155.7,286047000.8,N
1633686175.5,286047000.1,N
1633686195.4,286046999.8,N
1633686215.2,286047002.6,N
1633686235.1,286047000.4,N
1633686236.0,286047000.4,N
1633686255.0,286047000.9,N
1633686255.9,286047000.9,N
1633686275.8,286047000.3,N
1633686295.6,286047001.0,N
1633686315.4,286047000.5,N
1633686335.3,286047000.0,N
1633686355.1,286047000.5,N
1633686375.9,286047000.2,N
1633686395.7,286047000.2,N
1633686415.5,286047000.9,N
1633686435.4,286047000.4,N
1633686455.2,286047000.4,N
1633686475.1,286046998.1,N
1633686476.0,286046998.1,N
1633686495.8,286047000.6,N
1633686515.6,286047002.2,N
1633686535.5,286046999.7,N
1633686555.3,286047001.9,N
1633686575.2,286047000.2,N
1633686595.0,286047002.2,N
1633686595.9,286047002.2,N
1633686615.7,286047002.8,N
1633686635.6,286047002.6,N
1633686655.4,286047002.6,N
1633686675.3,286047002.7,N
1633686695.1,286046999.8,N
1633686715.8,286047000.1,N
1633686735.7,286047000.5,N
1633686755.5,286047000.5,N
1633686775.4,286047000.4,N
1633686795.2,286047000.2,N
1633686815.0,286046999.8,N
1633686815.9,286046999.8,N
1633686835.8,286047002.3,N
1633686855.6,286047000.3,N
1633686875.5,286047000.9,N
1633686895.3,286047002.4,N
1633686915.1,286047002.7,N
1633686935.9,286046999.8,N
1633686955.7,286047000.0,N
1633686975.5,286047000.8,N
1633686995.4,286047000.4,N
1633687015.2,286047002.4,N
1633687035.1,286046999.9,N
1633687036.0,286046999.9,N
1633687055.8,286047002.4,N
1633687075.6,286047002.3,N
1633687095.5,286047002.8,N
1633687115.3,286047002.3,N
1633687135.1,286047002.7,N
1633687155.9,286046999.7,N
1633687175.7,286047002.2,N
1633687195.6,286047002.4,N
