#timestamp,LO_Frequency,Hit,StdDev 
1508425215.5,286046999.0,P
1508425235.3,286046996.9,P
1508425255.1,286046997.9,N
1508425275.9,286047002.7,Y
1508425295.7,286047002.6,P
1508425315.5,286047000.8,N
1508425335.4,286047002.3,N
1508425355.2,286047002.1,N
1508425375.0,286047000.7,N
1508425375.9,286047000.7,N
1508425395.7,286047000.0,N
1508425415.6,286047002.0,N
1508425435.4,286047004.3,Y
1508425455.2,286047005.9,P
1508425475.1,286047003.8,N
1508425476.0,286047003.8,N
1508425495.8,286047000.5,N
1508425515.6,286047005.3,N
1508425535.5,286047005.0,N
1508425555.3,286047006.0,Y
1508425575.1,286046999.5,P
1508425595.9,286047002.5,N
1508425615.7,286047000.3,N
1508425635.5,286047000.0,N
1508425655.4,286047004.0,N
1508425675.2,286046999.0,N
1508425695.0,286046997.4,N
1508425695.9,286046997.4,N
1508425715.8,286047001.8,N
1508425735.6,286047002.1,N
1508425755.4,286047001.8,N
1508425775.3,286046999.1,N
1508425795.1,286047004.4,N
1508425796.0,286047004.4,N
1508425815.8,286047003.6,N
1508425835.7,286047000.0,N
1508425855.5,286047002.6,N
1508425875.3,286047003.9,N
1508425895.2,286047005.6,N
1508425915.9,286047002.3,N
1508425935.7,286047000.8,N
1508425955.6,286046999.3,N
1508425975.4,286047002.3,N
1508425995.2,286047002.5,N
1508426015.0,286047005.5,N
1508426016.0,286047005.5,N
1508426035.8,286047002.9,N
1508426055.6,286047002.2,N
1508426075.4,286046999.9,N
1508426095.3,286047000.5,N
1508426115.1,286047001.1,N
1508426135.8,286047000.9,N
1508426155.7,286047000.0,N
1508426175.5,286046999.5,N
1508426195.3,286046999.3,N
1508426215.2,286046996.6,N
1508426235.9,286046997.6,N
1508426255.7,286046997.0,N
1508426275.6,286046996.8,N
1508426295.4,286047002.2,N
1508426315.2,286047000.8,N
1508426335.1,286047000.8,N
1508426336.0,286047000.8,N
1508426355.8,286047002.3,N
1508426375.6,286047000.2,N
1508426395.5,286047002.4,N
1508426415.3,286046998.4,N
1508426435.1,286046999.5,N
1508426455.8,286047002.8,N
1508426475.7,286046999.0,N
1508426495.5,286046996.9,N
1508426515.3,286046996.6,N
1508426535.2,286046995.3,N
1508426555.9,286046994.9,N
1508426575.7,286046995.1,N
1508426595.6,286047000.4,N
1508426615.4,286046998.8,N
1508426635.2,286047000.9,N
1508426655.1,286046995.9,N
1508426656.0,286046995.9,N
1508426675.8,286046997.5,N
1508426695.6,286046999.3,N
1508426715.5,286046998.9,N
1508426735.3,286046994.9,N
1508426755.1,286046999.4,N
1508426775.9,286046997.5,N
1508426795.7,286046998.0,N
1508426815.5,286046997.7,N
1508426835.4,286046997.2,N
1508426855.2,286046994.9,N
1508426875.0,286046993.8,N
1508426875.9,286046993.8,N
1508426895.8,286046991.7,Y
1508426915.6,286046999.6,P
1508426935.4,286046994.9,P
1508426955.2,286046996.6,N
1508426975.1,286046999.8,N
1508426976.0,286046999.8,N
1508426995.8,286046999.0,N
1508427015.6,286047002.2,N
1508427035.5,286047001.8,N
1508427055.3,286047001.7,N
1508427075.1,286047002.2,N
1508427095.9,286047000.0,N
1508427115.7,286047000.0,N
1508427135.5,286046999.7,N
1508427155.4,286046998.6,N
1508427175.2,286046997.6,N
1508427195.0,286047002.0,N
1508427195.9,286047002.0,N
1508427215.8,286046999.5,N
1508427235.6,286046996.7,N
1508427255.4,286046995.0,N
1508427275.3,286046996.1,N
1508427295.1,286046998.7,N
1508427296.0,286046998.7,N
1508427315.8,286047004.2,N
1508427335.6,286047005.9,N
1508427355.5,286047009.4,Y
1508427375.3,286047010.3,P
1508427395.1,286047005.3,N
1508427415.9,286047005.2,N
1508427435.7,286047002.9,N
1508427455.5,286047006.0,N
1508427475.4,286047008.7,N
1508427495.2,286047005.4,N
1508427515.0,286047004.0,N
1508427515.9,286047004.0,N
1508427535.8,286047001.4,N
1508427555.6,286047002.7,N
1508427575.4,286047004.1,N
1508427595.3,286047006.0,N
1508427615.1,286047002.2,N
1508427616.0,286047002.2,N
1508427635.8,286047003.9,N
1508427655.7,286047003.7,N
1508427675.5,286047004.6,N
1508427695.3,286047003.6,N
1508427715.2,286047001.9,N
1508427735.9,286047000.3,N
1508427755.7,286046998.6,N
1508427775.6,286046998.1,N
1508427795.4,286047002.7,N
1508427815.2,286047002.9,N
1508427835.0,286047005.7,N
1508427835.9,286047005.7,N
1508427855.8,286047005.6,N
1508427875.6,286047002.5,N
1508427895.4,286047002.5,N
1508427915.3,286047003.6,N
1508427935.1,286047004.1,N
1508427955.8,286047007.1,Y
1508427975.7,286047003.4,P
1508427995.5,286046999.7,P
1508428015.3,286046996.8,N
1508428035.2,286046996.5,N
1508428055.9,286047002.1,N
1508428075.7,286047001.2,N
1508428095.6,286047001.2,N
1508428115.4,286046997.7,N
1508428135.2,286046995.0,N
1508428155.1,286046997.4,N
1508428156.0,286046997.4,N
1508428175.8,286046998.0,N
1508428195.6,286046996.1,N
1508428215.5,286046995.3,N
1508428235.3,286046997.6,N
1508428255.1,286046997.1,N
1508428275.8,286046994.9,N
1508428295.7,286046995.2,N
1508428315.5,286046996.7,N
1508428335.3,286046997.0,N
1508428355.2,286047000.9,N
1508428375.9,286047005.5,N
1508428395.7,286047004.2,N
1508428415.6,286047001.0,N
1508428435.4,286047000.4,N
1508428455.2,286047000.0,N
1508428475.1,286047000.3,N
1508428476.0,286047000.3,N
1508428495.8,286047005.9,N
1508428515.6,286047004.2,N
1508428535.5,286047003.1,N
1508428555.3,286047001.7,N
1508428575.1,286047001.0,N
1508428595.9,286047000.7,N
1508428615.7,286047000.5,N
1508428635.5,286047001.5,N
1508428655.3,286047004.3,N
1508428675.2,286047000.0,N
1508428695.0,286047002.5,N
1508428695.9,286047002.5,N
1508428715.7,286047003.9,N
1508428735.6,286047005.6,N
1508428755.4,286047004.1,N
1508428775.2,286047003.4,N
1508428795.1,286047005.5,N
1508428796.0,286047005.5,N
