#timestamp,LO_Frequency,Hit,StdDev 
1525536015.5,286047002.3,N
1525536035.3,286047002.1,N
1525536055.1,286047001.5,N
1525536075.9,286047001.4,N
1525536095.7,286047002.4,N
1525536115.5,286047000.4,N
1525536135.4,286046999.9,N
1525536155.2,286047002.8,N
1525536175.1,286047001.9,N
1525536176.0,286047001.9,N
1525536195.8,286047002.5,N
1525536215.6,286047004.0,Y
1525536235.5,286047000.9,P
1525536255.3,286047000.3,N
1525536275.2,286047000.9,N
1525536295.9,286046998.2,Y
1525536315.7,286046998.7,P
1525536335.6,286047001.0,N
1525536355.4,286047000.3,N
1525536375.2,286046998.1,N
1525536395.1,286046998.2,N
1525536396.0,286046998.2,N
1525536415.8,286046999.0,N
1525536435.7,286047001.2,N
1525536455.5,286047001.1,N
1525536475.3,286047001.0,N
1525536495.2,286047000.0,N
1525536515.0,286047000.3,N
1525536515.9,286047000.3,N
1525536535.7,286047000.3,N
1525536555.6,286047000.0,N
1525536575.4,286047002.2,N
1525536595.3,286047001.6,N
1525536615.1,286047002.1,N
1525536616.0,286047002.1,N
1525536635.8,286047000.8,N
1525536655.7,286046999.3,N
1525536675.5,286046999.8,N
1525536695.3,286047001.6,N
1525536715.2,286046999.8,N
1525536735.0,286047002.8,N
1525536735.9,286047002.8,N
1525536755.8,286047001.5,N
1525536775.6,286047003.2,N
1525536795.4,286047003.9,N
1525536815.3,286047002.6,N
1525536835.1,286047004.1,N
1525536855.8,286047001.8,N
1525536875.7,286047001.8,N
1525536895.5,286047001.6,N
1525536915.4,286047004.0,N
1525536935.2,286047004.1,N
1525536955.0,286047003.5,N
1525536955.9,286047003.5,N
1525536975.8,286047006.0,Y
1525536995.6,286046999.9,P
1525537015.5,286047002.8,N
1525537035.3,286047000.2,N
1525537055.1,286047000.8,N
1525537075.9,286046999.5,N
1525537095.7,286046996.8,N
1525537115.5,286046998.9,N
1525537135.4,286046998.7,N
1525537155.2,286046996.5,N
1525537175.1,286046998.9,N
1525537176.0,286046998.9,N
1525537195.8,286046999.4,N
1525537215.6,286046997.6,N
1525537235.5,286046997.5,N
1525537255.3,286046997.7,N
1525537275.1,286046995.2,N
1525537295.9,286046995.3,N
1525537315.7,286046994.9,N
1525537335.6,286046995.5,N
1525537355.4,286046999.2,N
1525537375.2,286046997.5,N
1525537395.1,286046998.0,N
1525537396.0,286046998.0,N
1525537415.8,286046995.3,N
1525537435.6,286046995.1,N
1525537455.5,286046994.7,N
1525537475.3,286046993.9,N
1525537495.2,286046996.3,N
1525537515.9,286046997.6,N
1525537535.7,286046996.2,N
1525537555.6,286046996.2,N
1525537575.4,286046993.3,Y
1525537595.3,286046996.9,P
1525537615.1,286046996.0,P
1525537616.0,286046996.0,P
1525537635.8,286046996.0,Y
1525537655.7,286046996.7,P
1525537675.5,286046998.0,P
1525537695.3,286046995.1,P
1525537715.2,286046998.6,N
1525537735.0,286046998.5,N
1525537735.9,286046998.5,N
1525537755.8,286047000.6,N
1525537775.6,286046998.4,N
1525537795.4,286047000.8,N
1525537815.3,286047001.0,N
1525537835.1,286047000.8,N
1525537855.9,286046998.7,N
1525537875.7,286046996.9,N
1525537895.5,286046996.7,N
1525537915.4,286046999.4,N
1525537935.2,286046998.2,N
1525537955.0,286046996.9,N
1525537956.0,286046996.9,N
1525537975.8,286046996.8,N
1525537995.6,286046997.0,N
1525538015.5,286046997.3,N
1525538035.3,286047001.1,N
1525538055.1,286046998.6,N
1525538075.9,286046999.2,N
1525538095.7,286046999.2,N
1525538115.6,286046998.8,N
1525538135.4,286046998.3,N
1525538155.2,286046999.1,N
1525538175.1,286047001.0,N
1525538176.0,286047001.0,N
1525538195.8,286047000.9,N
1525538215.6,286047000.5,N
1525538235.5,286046998.7,N
1525538255.3,286046999.8,N
1525538275.2,286047000.7,N
1525538295.9,286046999.3,N
1525538315.7,286046996.5,N
1525538335.6,286046999.5,N
1525538355.4,286046998.4,N
1525538375.2,286046996.5,N
1525538395.1,286046997.9,N
1525538396.0,286046997.9,N
1525538415.8,286046996.6,N
1525538435.7,286046995.3,Y
1525538455.5,286046997.0,P
1525538475.3,286046998.7,N
1525538495.2,286046998.7,N
1525538515.0,286046996.6,Y
1525538515.9,286046996.6,P
1525538535.8,286046998.9,N
1525538555.6,286046998.2,N
1525538575.4,286046999.0,N
1525538595.3,286046999.6,N
1525538615.1,286046998.7,N
1525538635.8,286046998.8,N
1525538655.7,286046999.4,N
1525538675.5,286047001.1,N
1525538695.4,286046996.8,N
1525538715.2,286046999.0,N
1525538735.0,286046996.7,N
1525538735.9,286046996.7,N
1525538755.8,286046999.1,N
1525538775.6,286046998.5,N
1525538795.5,286046999.4,N
1525538815.3,286046999.1,N
1525538835.1,286046996.8,N
1525538855.9,286046996.7,N
1525538875.7,286046999.2,N
1525538895.5,286046996.6,N
1525538915.4,286046997.1,N
1525538935.2,286046997.8,N
1525538955.1,286046995.3,Y
1525538956.0,286046995.3,P
1525538975.8,286046999.0,N
1525538995.6,286046999.5,N
1525539015.5,286046999.5,N
1525539035.3,286046996.9,N
1525539055.2,286046996.6,N
1525539075.9,286046999.1,N
1525539095.7,286046999.0,N
1525539115.6,286047000.2,N
1525539135.4,286047000.6,N
1525539155.2,286046999.4,N
1525539175.1,286046999.0,N
1525539176.0,286046999.0,N
1525539195.8,286047000.8,N
1525539215.7,286046996.5,N
1525539235.5,286046996.9,N
1525539255.3,286046996.6,N
1525539275.2,286046998.6,N
1525539295.0,286046998.5,N
1525539295.9,286046998.5,N
1525539315.8,286046999.3,N
1525539335.6,286046998.3,N
1525539355.4,286046998.4,N
1525539375.3,286046996.6,N
1525539395.1,286046996.7,N
1525539415.8,286046999.0,N
1525539435.7,286046998.8,N
1525539455.5,286046999.0,N
1525539475.4,286047001.0,N
1525539495.2,286047001.0,N
1525539515.0,286046998.1,N
1525539515.9,286046998.1,N
1525539535.8,286046998.1,N
1525539555.6,286047000.8,N
1525539575.4,286047000.7,N
1525539595.3,286047002.7,N
