#timestamp,LO_Frequency,Hit,StdDev 
1456959615.8,286047000.2,N
1456959635.6,286047001.1,N
1456959655.4,286046998.1,N
1456959675.3,286047002.5,N
1456959695.1,286047001.3,N
1456959715.9,286047006.0,Y
1456959735.7,286047000.1,P
1456959755.5,286047006.8,P
1456959775.3,286047007.2,N
1456959795.2,286047006.7,N
1456959815.0,286047008.8,N
1456959815.9,286047008.8,N
1456959835.7,286047010.8,Y
1456959855.6,286047005.2,P
1456959875.4,286047008.8,P
1456959895.2,286047004.6,N
1456959915.1,286047008.8,Y
1456959916.0,286047008.8,P
1456959935.8,286047008.5,P
1456959955.6,286047010.1,P
1456959975.5,286047012.4,Y
1456959995.3,286047005.5,P
1456960015.1,286047007.5,P
1456960035.9,286047008.4,P
1456960055.7,286047011.2,Y
1456960075.5,286047003.6,P
1456960095.4,286047007.6,P
1456960115.2,286047007.0,P
1456960135.0,286047006.7,Y
1456960135.9,286047006.7,P
1456960155.8,286047000.7,P
1456960175.6,286046999.0,N
1456960195.4,286046999.2,N
1456960215.3,286046996.7,N
1456960235.1,286046998.9,N
1456960255.8,286046996.9,N
1456960275.7,286046996.6,N
1456960295.5,286046996.1,N
1456960315.3,286046993.6,N
1456960335.2,286046990.6,N
1456960355.9,286046992.0,N
1456960375.7,286046991.4,N
1456960395.5,286046991.6,N
1456960415.4,286046987.3,N
1456960435.2,286046988.0,N
1456960455.0,286046985.4,N
1456960455.9,286046985.4,N
1456960475.8,286046985.0,N
1456960495.6,286046983.1,N
1456960515.4,286046979.0,Y
1456960535.3,286046984.9,P
1456960555.1,286046980.5,P
1456960575.8,286046978.9,P
1456960595.7,286046980.7,Y
1456960615.5,286046995.7,P
1456960635.3,286046996.4,N
1456960655.2,286046995.0,N
1456960675.0,286046992.5,N
1456960675.9,286046992.5,N
1456960695.7,286046993.0,N
1456960715.6,286046991.4,N
1456960735.4,286046989.4,Y
1456960755.2,286046997.5,P
1456960775.1,286046996.6,N
1456960776.0,286046996.6,N
1456960795.8,286047000.6,N
1456960815.6,286046998.9,N
1456960835.5,286046997.5,N
1456960855.3,286047002.1,N
1456960875.1,286047001.3,N
1456960895.9,286047002.6,N
1456960915.7,286047001.8,N
1456960935.5,286047005.2,N
1456960955.4,286047004.3,N
1456960975.2,286047003.2,N
1456960995.0,286047003.2,N
1456960995.9,286047003.2,N
1456961015.8,286047003.0,N
1456961035.6,286047000.7,N
1456961055.4,286047002.3,N
1456961075.2,286047004.1,N
1456961095.1,286047003.6,N
1456961096.0,286047003.6,N
1456961115.8,286047004.2,N
1456961135.6,286047005.8,N
1456961155.5,286047004.9,N
1456961175.3,286047003.5,N
1456961195.1,286047005.4,N
1456961215.9,286047003.1,N
1456961235.7,286047004.1,N
1456961255.5,286047007.6,N
1456961275.4,286047003.6,N
1456961295.2,286047005.5,N
1456961315.0,286047009.1,Y
1456961315.9,286047009.1,P
1456961335.8,286047008.9,N
1456961355.6,286047008.7,N
1456961375.4,286047010.3,Y
1456961395.3,286047006.7,P
1456961415.1,286047006.6,P
1456961416.0,286047006.6,P
1456961435.8,286047007.9,Y
1456961455.7,286047000.1,P
1456961475.5,286047003.0,N
1456961495.3,286047001.3,N
1456961515.2,286047004.3,N
1456961535.9,286046999.0,N
1456961555.7,286046996.7,N
1456961575.6,286046996.6,N
1456961595.4,286046999.5,N
1456961615.2,286046998.5,N
1456961635.0,286046998.9,N
1456961636.0,286046998.9,N
1456961655.8,286046999.4,N
1456961675.6,286046996.6,N
1456961695.4,286046998.4,N
1456961715.3,286046998.6,N
1456961735.1,286046998.2,N
1456961755.8,286046998.2,N
1456961775.7,286046999.0,N
1456961795.5,286046998.5,N
1456961815.3,286047001.5,N
1456961835.2,286047003.8,N
1456961855.9,286047000.7,N
1456961875.7,286047003.4,N
1456961895.6,286047003.5,N
1456961915.4,286047005.3,N
1456961935.2,286047003.9,N
1456961955.0,286047005.6,N
1456961955.9,286047005.6,N
1456961975.8,286047005.9,N
1456961995.6,286047002.7,N
1456962015.4,286047002.5,N
1456962035.3,286047000.9,N
1456962055.1,286047001.8,N
1456962075.8,286047005.2,N
1456962095.7,286047006.0,N
1456962115.5,286047003.7,N
1456962135.3,286047003.6,N
1456962155.2,286047009.1,Y
1456962175.9,286047004.0,P
1456962195.7,286047001.5,N
1456962215.6,286047004.3,P
1456962235.4,286047004.3,Y
1456962255.2,286047000.2,P
1456962275.1,286047003.6,N
1456962276.0,286047003.6,N
1456962295.8,286047005.1,Y
1456962315.6,286047005.4,P
1456962335.5,286047005.1,P
1456962355.3,286047005.1,P
1456962375.1,286047008.6,Y
1456962395.9,286047005.4,P
1456962415.7,286047003.7,P
1456962435.5,286047007.4,P
1456962455.4,286047007.9,Y
1456962475.2,286047001.8,P
1456962495.0,286047007.0,P
1456962495.9,286047007.0,P
1456962515.8,286047003.8,N
1456962535.6,286047001.7,N
1456962555.4,286047005.6,N
1456962575.3,286047007.6,Y
1456962595.1,286047001.3,P
1456962615.8,286047001.3,N
1456962635.7,286047001.2,N
1456962655.5,286047003.4,N
1456962675.3,286047005.9,Y
1456962695.2,286046997.8,P
1456962715.9,286046994.1,N
1456962735.7,286046991.7,N
1456962755.6,286046997.6,N
1456962775.4,286046996.9,N
1456962795.2,286046997.9,N
1456962815.0,286046997.5,N
1456962816.0,286046997.5,N
1456962835.8,286046998.7,N
1456962855.6,286046999.9,N
1456962875.4,286047004.0,N
1456962895.3,286047001.6,N
1456962915.1,286047000.4,N
1456962935.8,286047001.8,N
1456962955.7,286047000.3,N
1456962975.5,286046995.6,N
1456962995.3,286046994.5,N
1456963015.2,286046992.5,N
1456963035.9,286046993.6,N
1456963055.7,286046994.0,N
1456963075.6,286046994.8,N
1456963095.4,286046990.1,N
1456963115.2,286046989.0,Y
1456963135.1,286046990.7,P
1456963155.8,286046987.4,P
1456963175.7,286046987.2,P
1456963195.5,286046987.5,Y
