#timestamp,LO_Frequency,Hit,StdDev 
1671321615.4,286047000.2,N
1671321635.3,286046999.8,N
1671321655.1,286047000.3,N
1671321675.8,286046998.9,N
1671321695.7,286046998.5,N
1671321715.5,286047000.3,N
1671321735.4,286046998.4,N
1671321755.2,286046999.4,N
1671321775.0,286047001.2,N
1671321775.9,286047001.2,N
1671321795.8,286047000.1,N
1671321815.6,286047002.3,N
1671321835.4,286047002.6,N
1671321855.3,286046999.9,N
1671321875.1,286047001.5,N
1671321895.9,286047000.3,N
1671321915.7,286046998.1,N
1671321935.5,286046997.2,N
1671321955.4,286046996.6,N
1671321975.2,286046998.8,N
1671321995.0,286046998.4,N
1671321995.9,286046998.4,N
1671322015.8,286047000.7,N
1671322035.6,286047001.2,N
1671322055.5,286047001.2,N
1671322075.3,286046998.4,N
1671322095.1,286047000.4,N
1671322115.9,286047000.9,N
1671322135.7,286046996.9,N
1671322155.5,286046999.0,N
1671322175.4,286046998.6,N
1671322195.2,286046999.5,N
1671322215.1,286046998.9,N
1671322216.0,286046998.9,N
1671322235.8,286047001.2,N
1671322255.6,286047001.0,N
1671322275.5,286047000.1,N
1671322295.3,286047000.5,N
1671322315.1,286047000.9,N
1671322335.9,286046997.3,N
1671322355.7,286046998.6,N
1671322375.6,286046997.7,N
1671322395.4,286046996.5,N
1671322415.2,286046997.2,N
1671322435.1,286046997.8,N
1671322436.0,286046997.8,N
1671322455.8,286046999.5,N
1671322475.6,286046999.5,N
1671322495.5,286046998.9,N
1671322515.3,286046998.7,N
1671322535.2,286046998.6,N
1671322555.9,286046998.2,N
1671322575.7,286047001.2,N
1671322595.6,286047001.2,N
1671322615.4,286046996.6,N
1671322635.2,286046997.4,N
1671322655.1,286046997.2,N
1671322656.0,286046997.2,N
1671322675.8,286046995.7,Y
1671322695.7,286046993.7,P
1671322715.5,286046998.0,N
1671322735.3,286046995.5,N
1671322755.2,286046995.1,N
1671322775.0,286046995.5,N
1671322775.9,286046995.5,N
1671322795.8,286046997.2,N
1671322815.6,286046998.2,N
1671322835.5,286047002.4,N
1671322855.3,286047004.4,N
1671322875.1,286047003.5,N
1671322895.9,286047005.9,N
1671322915.7,286047003.8,N
1671322935.6,286047003.6,N
1671322955.8,286047004.0,N
1671322975.6,286047006.0,N
1671322995.4,286047003.3,N
1671323015.3,286047001.8,N
1671323035.1,286047002.5,N
1671323055.8,286047003.2,N
1671323075.7,286047001.8,N
1671323095.5,286047002.3,N
1671323115.4,286047002.3,N
1671323135.2,286047004.8,N
1671323155.0,286047005.8,N
1671323155.9,286047005.8,N
1671323175.8,286047005.4,N
1671323195.6,286047004.8,N
1671323215.5,286047003.4,N
1671323235.3,286047003.2,N
1671323255.1,286047003.9,N
1671323275.9,286047003.7,N
1671323295.7,286047002.9,N
1671323315.6,286047007.3,N
1671323335.4,286047005.6,N
1671323355.2,286047002.0,N
1671323375.1,286047002.0,N
1671323376.0,286047002.0,N
1671323395.8,286047000.7,N
1671323415.7,286047000.4,N
1671323435.5,286047000.9,N
1671323455.4,286047000.1,N
1671323475.2,286046998.2,N
1671323495.0,286046998.2,N
1671323495.9,286046998.2,N
1671323515.8,286047002.8,N
1671323535.6,286047002.8,N
1671323555.4,286047002.2,N
1671323575.3,286047001.0,N
1671323595.1,286046998.1,N
1671323615.9,286047000.4,N
1671323635.7,286047000.5,N
1671323655.5,286047000.2,N
1671323675.4,286047002.4,N
1671323695.2,286047004.3,N
1671323715.0,286047000.0,N
1671323715.9,286047000.0,N
1671323735.8,286047001.5,N
1671323755.6,286047003.9,N
1671323775.5,286047005.3,N
1671323795.3,286047005.1,N
1671323815.1,286047004.9,N
1671323835.9,286047005.1,N
1671323855.7,286047003.2,N
1671323875.5,286047003.7,N
1671323895.4,286047003.3,N
1671323915.2,286047002.5,N
1671323935.1,286047000.4,N
1671323936.0,286047000.4,N
1671323955.8,286047000.6,N
1671323975.6,286047002.8,N
1671323995.5,286047003.9,N
1671324015.3,286047003.7,N
1671324035.2,286047005.9,N
1671324055.9,286047005.6,N
1671324075.7,286047005.9,N
1671324095.6,286047003.6,N
1671324115.4,286047001.7,N
1671324135.2,286047001.6,N
1671324155.1,286047001.2,N
1671324156.0,286047001.2,N
1671324175.8,286047001.0,N
1671324195.7,286046999.9,N
1671324215.5,286047001.2,N
1671324235.3,286047001.2,N
1671324255.2,286046999.2,N
1671324275.0,286046994.9,N
1671324275.9,286046994.9,N
1671324295.8,286046999.2,N
1671324315.6,286046996.5,N
1671324335.4,286047000.7,N
1671324355.3,286046999.9,N
1671324375.1,286047001.4,N
1671324395.9,286047003.2,N
1671324415.7,286047004.2,N
1671324435.5,286047001.5,N
1671324455.4,286047004.4,N
1671324475.2,286047003.2,N
1671324495.0,286047004.9,N
1671324495.9,286047004.9,N
1671324515.8,286047004.6,N
1671324535.6,286047006.9,N
1671324555.5,286047005.0,N
1671324575.3,286047004.0,N
1671324595.1,286047002.0,N
1671324615.9,286047003.4,N
1671324635.7,286047004.1,N
1671324655.5,286047003.2,N
1671324675.4,286047004.2,N
1671324695.2,286047004.3,N
1671324715.1,286047002.6,N
1671324716.0,286047002.6,N
1671324735.8,286047002.8,N
1671324755.6,286047001.6,N
1671324775.5,286047001.7,N
1671324795.3,286047001.4,N
1671324815.1,286047001.9,N
1671324835.9,286047002.6,N
1671324855.7,286047001.9,N
1671324875.6,286047003.9,N
1671324895.4,286047001.9,N
1671324915.2,286047003.6,N
1671324935.1,286047001.8,N
1671324936.0,286047001.8,N
1671324955.8,286047002.6,N
1671324975.6,286047002.6,N
1671324995.5,286047001.0,N
1671325015.3,286047000.4,N
1671325035.2,286047004.3,N
1671325055.9,286047002.1,N
1671325075.7,286047000.7,N
1671325095.6,286047001.2,N
1671325115.4,286046998.1,N
1671325135.2,286047000.1,N
1671325155.1,286047000.6,N
1671325156.0,286047000.6,N
1671325175.8,286046998.3,N
1671325195.7,286047001.2,N
