#timestamp,LO_Frequency,Hit,StdDev 
1645574415.1,286046985.3,N
1645574416.0,286046985.3,N
1645574435.8,286046985.5,N
1645574455.7,286046993.2,N
1645574475.5,286046995.2,N
1645574495.3,286046999.2,N
1645574515.2,286047002.2,N
1645574535.0,286047007.6,N
1645574535.9,286047007.6,N
1645574555.8,286047003.3,N
1645574575.6,286047003.1,N
1645574595.4,286047002.6,N
1645574615.3,286046997.6,N
1645574635.1,286046999.5,N
1645574655.8,286046997.9,N
1645574675.7,286046993.3,N
1645574695.5,286046998.8,N
1645574715.4,286046999.3,N
1645574735.2,286046992.3,N
1645574755.0,286046991.5,N
1645574755.9,286046991.5,N
1645574775.8,286046994.2,N
1645574795.6,286047001.1,N
1645574815.5,286046995.8,N
1645574835.3,286046993.5,N
1645574855.1,286046997.7,N
1645574875.9,286046993.4,N
1645574895.7,286046992.7,N
1645574915.6,286046993.0,N
1645574935.4,286046986.1,N
1645574955.2,286046986.3,N
1645574975.1,286046989.1,N
1645574976.0,286046989.1,N
1645574995.8,286046987.1,N
1645575015.7,286046986.1,N
1645575035.5,286046984.3,N
1645575055.3,286046984.1,N
1645575075.2,286046984.3,N
1645575095.9,286046987.1,N
1645575115.7,286046987.5,N
1645575135.6,286046986.9,N
1645575155.4,286046992.8,N
1645575175.3,286046988.3,N
1645575195.1,286046986.5,N
1645575196.0,286046986.5,N
1645575215.8,286046987.5,N
1645575235.7,286046989.1,N
1645575255.5,286046991.4,N
1645575275.3,286046989.6,N
1645575295.2,286046987.1,Y
1645575315.0,286046996.4,P
1645575315.9,286046996.4,N
1645575335.8,286046997.0,N
1645575355.6,286046998.5,N
1645575375.4,286046998.0,N
1645575395.3,286046996.6,N
1645575415.1,286046998.9,N
1645575435.9,286046997.7,N
1645575455.7,286046997.0,N
1645575475.5,286046997.3,N
1645575495.4,286046997.5,N
1645575515.2,286046994.6,N
1645575535.0,286046996.9,N
1645575535.9,286046996.9,N
1645575555.8,286047000.4,N
1645575575.6,286047000.7,N
1645575595.5,286047001.1,N
1645575615.3,286047000.7,N
1645575635.1,286047003.4,N
1645575655.9,286047006.9,N
1645575675.7,286047002.8,N
1645575695.6,286047002.1,N
1645575715.4,286046998.9,N
1645575735.2,286046996.6,N
1645575755.1,286047000.7,N
1645575756.0,286047000.7,N
1645575775.8,286046998.1,N
1645575795.6,286046999.7,N
1645575815.5,286047001.8,N
1645575835.3,286047001.8,N
1645575855.2,286047005.0,N
1645575875.9,286047004.2,N
1645575895.7,286047001.3,N
1645575915.6,286046999.9,N
1645575935.4,286047005.0,N
1645575955.3,286047001.8,N
1645575975.1,286047002.1,N
1645575995.8,286047007.7,N
1645576015.7,286047008.4,N
1645576035.5,286047005.7,N
1645576055.4,286047011.9,Y
1645576075.2,286047013.6,P
1645576095.0,286047011.5,N
1645576095.9,286047011.5,N
1645576115.8,286047013.7,N
1645576135.6,286047014.5,Y
1645576155.4,286046999.9,P
1645576175.3,286046999.3,N
1645576195.1,286046999.6,N
1645576215.9,286046994.9,N
1645576235.7,286046990.7,N
1645576255.5,286046985.4,N
1645576275.4,286046986.3,N
1645576295.2,286046985.9,N
1645576315.0,286046989.1,N
1645576315.9,286046989.1,N
1645576335.8,286046990.2,N
1645576355.6,286046990.7,N
1645576375.5,286046993.1,N
1645576395.3,286046985.7,N
1645576415.1,286046982.3,N
1645576435.9,286046984.9,N
1645576455.7,286046987.6,N
1645576475.5,286046984.0,N
1645576495.4,286046983.7,N
1645576515.2,286046983.6,N
1645576535.1,286046980.4,N
1645576536.0,286046980.4,N
1645576555.8,286046983.0,N
1645576575.6,286046986.4,N
1645576595.5,286046985.4,N
1645576615.3,286046989.0,N
1645576635.1,286046991.1,N
1645576655.9,286046984.1,N
1645576675.7,286046984.7,N
1645576695.6,286046986.6,N
1645576715.4,286046983.3,Y
1645576735.2,286046995.9,P
1645576755.1,286046996.1,N
1645576756.0,286046996.1,N
1645576775.8,286047002.4,N
1645576795.6,286047004.1,N
1645576815.5,286047002.1,N
1645576835.3,286047004.1,N
1645576855.2,286047006.0,N
1645576875.9,286047004.9,N
1645576895.7,286047005.6,N
1645576915.6,286047006.6,N
1645576935.4,286047010.8,N
1645576955.3,286047008.7,N
1645576975.1,286047009.5,N
1645576976.0,286047009.5,N
1645576995.8,286047009.8,N
1645577015.7,286047013.2,N
1645577035.5,286047014.0,N
1645577055.3,286047017.1,N
1645577075.2,286047017.8,N
1645577095.0,286047018.4,N
1645577095.9,286047018.4,N
1645577115.8,286047011.2,N
1645577135.6,286047009.1,N
1645577155.4,286047013.4,N
1645577175.3,286047012.5,N
1645577195.1,286047007.9,N
1645577215.8,286047006.1,N
1645577235.7,286047011.2,N
1645577255.5,286047013.9,N
1645577275.4,286047004.8,N
1645577295.2,286047002.0,N
1645577315.0,286046999.8,N
1645577315.9,286046999.8,N
1645577335.8,286047003.7,N
1645577355.6,286047004.4,N
1645577375.4,286047007.3,N
1645577395.3,286047007.2,N
1645577415.1,286047003.9,N
1645577435.9,286046999.2,N
1645577455.7,286046999.9,N
1645577475.5,286047011.9,N
1645577495.4,286046997.6,N
1645577515.2,286046998.2,N
1645577535.0,286047004.7,N
1645577535.9,286047004.7,N
1645577555.8,286047009.8,N
1645577575.6,286047003.0,N
1645577595.5,286047001.4,N
1645577645.3,286047004.8,E
1645577655.2,286047002.0,N
1645577675.1,286046992.6,P
1645577676.0,286046992.6,N
1645577695.8,286046988.3,N
1645577715.7,286046980.8,Y
1645577735.5,286046986.4,P
1645577755.3,286046983.9,P
1645577775.2,286046984.4,P
1645577795.0,286046986.5,Y
1645577795.9,286046986.5,P
1645577815.8,286046999.4,N
1645577835.6,286046997.1,N
1645577855.4,286047003.6,N
1645577875.3,286046998.9,N
1645577895.1,286046993.8,N
1645577915.9,286046995.2,N
1645577935.7,286046992.3,N
1645577955.5,286046991.5,N
1645577975.4,286046994.5,N
1645577995.2,286046992.7,N
