#timestamp,LO_Frequency,Hit,StdDev 
1603598415.1,286046987.3,N
1603598435.9,286046991.2,N
1603598455.7,286046988.9,N
1603598475.5,286046989.3,N
1603598495.4,286046987.5,N
1603598515.2,286046988.2,N
1603598535.0,286046988.6,N
1603598536.0,286046988.6,N
1603598555.8,286046992.6,N
1603598575.6,286046993.3,N
1603598595.5,286046993.6,N
1603598615.3,286046992.8,N
1603598635.2,286046991.6,N
1603598655.0,286046989.7,N
1603598655.9,286046989.7,N
1603598675.8,286046989.1,N
1603598695.6,286046990.4,N
1603598715.4,286046988.7,N
1603598735.3,286046991.5,N
1603598755.1,286046994.2,N
1603598775.8,286046996.7,N
1603598795.7,286046997.0,N
1603598815.5,286046996.8,N
1603598835.4,286047000.6,N
1603598855.2,286046998.9,N
1603598875.0,286046999.0,N
1603598875.9,286046999.0,N
1603598895.8,286046997.2,N
1603598915.6,286046998.3,N
1603598935.5,286047002.7,N
1603598955.3,286047001.5,N
1603598975.1,286047004.0,N
1603598995.9,286047003.3,N
1603599015.7,286047008.8,N
1603599035.5,286047009.8,N
1603599055.4,286047011.6,N
1603599075.2,286047014.9,N
1603599095.1,286047014.7,N
1603599096.0,286047014.7,N
1603599115.8,286047009.8,N
1603599135.6,286047005.8,N
1603599155.5,286047001.7,N
1603599175.3,286046998.4,N
1603599195.2,286046997.8,N
1603599215.9,286046996.0,N
1603599235.7,286046995.9,N
1603599255.6,286046996.8,N
1603599275.4,286047001.3,N
1603599295.2,286047002.7,N
1603599315.1,286047002.1,N
1603599316.0,286047002.1,N
1603599335.8,286047007.4,N
1603599355.7,286047009.8,N
1603599375.5,286047015.4,N
1603599395.3,286047018.6,Y
1603599415.2,286047018.6,P
1603599435.0,286047017.8,N
1603599435.9,286047017.8,N
1603599455.8,286047015.1,N
1603599475.6,286047013.7,N
1603599495.4,286047009.4,N
1603599515.3,286047009.7,N
1603599535.1,286047016.7,Y
1603599555.8,286047002.0,P
1603599575.7,286047002.7,N
1603599595.5,286046998.3,N
1603599615.4,286046998.7,N
1603599635.2,286047002.1,N
1603599655.0,286047000.5,N
1603599655.9,286047000.5,N
1603599675.8,286046992.2,N
1603599695.6,286046987.2,N
1603599715.4,286046985.6,N
1603599735.3,286046982.3,N
1603599755.1,286046979.0,N
1603599775.9,286046978.9,N
1603599795.7,286046982.8,N
1603599815.5,286046988.1,N
1603599835.4,286046983.9,N
1603599855.2,286046985.6,N
1603599875.0,286046991.0,N
1603599876.0,286046991.0,N
1603599895.8,286046994.3,N
1603599915.6,286046995.2,N
1603599935.5,286046991.8,N
1603599955.3,286046997.3,N
1603599975.1,286047001.3,N
1603599995.9,286047002.2,N
1603600015.7,286047000.9,N
1603600035.6,286047002.0,N
1603600055.4,286047004.7,N
1603600075.2,286047004.0,N
1603600095.1,286047005.3,N
1603600096.0,286047005.3,N
1603600115.8,286047003.5,N
1603600135.6,286047000.3,N
1603600155.5,286047005.2,N
1603600175.3,286047011.8,N
1603600195.2,286047008.0,N
1603600215.9,286047012.2,N
1603600235.7,286047016.0,N
1603600255.6,286047018.7,N
1603600275.4,286047015.6,N
1603600295.2,286047010.2,N
1603600315.1,286047012.3,N
1603600316.0,286047012.3,N
1603600335.8,286047012.6,N
1603600355.7,286047011.2,N
1603600375.5,286047011.4,N
1603600395.3,286047018.2,N
1603600415.2,286047020.6,N
1603600435.0,286047018.7,N
1603600435.9,286047018.7,N
1603600455.8,286047017.4,N
1603600475.6,286047024.4,Y
1603600495.4,286047014.5,P
1603600515.3,286047016.6,P
1603600535.1,286047018.5,P
1603600555.9,286047017.8,Y
1603600575.7,286047007.5,P
1603600595.5,286047003.6,N
1603600615.4,286047006.4,N
1603600635.2,286047011.5,N
1603600655.0,286047006.4,N
1603600655.9,286047006.4,N
1603600675.8,286047009.0,N
1603600695.6,286047005.8,N
1603600715.5,286047003.5,N
1603600735.3,286046999.7,N
1603600755.1,286046998.5,N
1603600775.9,286046998.8,N
1603600795.7,286046997.7,N
1603600815.5,286046990.6,N
1603600835.4,286046988.2,N
1603600855.2,286046983.3,N
1603600875.1,286046976.3,N
1603600876.0,286046976.3,N
1603600895.8,286046975.8,N
1603600915.6,286046979.9,N
1603600935.5,286046979.6,N
1603600955.3,286046979.1,N
1603600975.2,286046988.0,N
1603600995.9,286046989.1,N
1603601015.7,286046985.3,N
1603601035.6,286046984.1,N
1603601055.4,286046985.1,N
1603601075.2,286046987.3,N
1603601095.1,286046994.5,N
1603601115.9,286046995.0,N
1603601135.7,286046993.6,N
1603601155.5,286046994.2,N
1603601175.4,286046992.8,N
1603601195.2,286046993.3,N
1603601215.1,286046996.5,N
1603601216.0,286046996.5,N
1603601235.8,286046997.7,N
1603601255.6,286046992.1,N
1603601275.5,286046995.9,N
1603601295.3,286046999.2,N
1603601315.2,286046998.5,N
1603601335.9,286046996.7,N
1603601355.7,286047001.1,N
1603601375.6,286046996.8,N
1603601395.4,286046993.9,N
1603601415.3,286046988.6,N
1603601435.1,286046994.4,N
1603601436.0,286046994.4,N
1603601455.8,286046999.2,N
1603601475.7,286046997.9,N
1603601495.5,286046999.0,N
1603601515.4,286046998.0,N
1603601535.2,286046995.3,N
1603601555.0,286046998.1,N
1603601555.9,286046998.1,N
1603601575.8,286046997.3,N
1603601595.6,286046992.3,N
1603601615.4,286046988.6,Y
1603601635.3,286046994.0,P
1603601655.1,286046994.1,P
1603601675.9,286046993.4,P
1603601695.7,286046997.3,Y
1603601715.5,286046996.7,P
1603601735.4,286046995.2,P
1603601755.2,286046994.9,P
1603601775.1,286046998.9,N
1603601776.0,286046998.9,N
1603601795.8,286046998.2,N
1603601815.6,286046998.3,N
1603601835.5,286047000.5,N
1603601855.3,286047004.1,N
1603601875.1,286047006.0,N
1603601895.9,286047008.9,N
1603601915.7,286047010.7,N
1603601935.6,286047008.3,N
1603601955.4,286047008.7,N
1603601975.2,286047008.8,N
1603601995.1,286047008.9,N
1603601996.0,286047008.9,N
