#timestamp,LO_Frequency,Hit,StdDev 
1586332815.7,286046998.1,N
1586332835.5,286046997.7,N
1586332855.3,286046998.9,N
1586332875.2,286046999.4,N
1586332895.0,286046999.1,N
1586332895.9,286046999.1,N
1586332915.8,286046998.7,N
1586332935.6,286046999.4,N
1586332955.4,286046998.8,N
1586332975.3,286046997.1,N
1586332995.1,286046997.0,N
1586333015.8,286046998.6,N
1586333065.7,286046999.6,E
1586333075.6,286046998.8,N
1586333095.5,286047000.8,P
1586333115.3,286047000.7,N
1586333135.2,286047000.1,N
1586333155.9,286047000.0,N
1586333175.7,286046999.3,N
1586333195.6,286046998.8,N
1586333215.4,286047001.0,N
1586333235.2,286046998.5,N
1586333255.1,286047001.2,N
1586333256.0,286047001.2,N
1586333275.8,286047000.5,N
1586333295.7,286046996.6,Y
1586333315.5,286046997.0,P
1586333335.3,286046997.5,N
1586333355.2,286046998.2,N
1586333375.0,286046996.6,N
1586333375.9,286046996.6,N
1586333395.8,286047000.7,N
1586333415.6,286047000.9,N
1586333435.4,286046998.1,N
1586333455.3,286046998.1,N
1586333475.1,286047000.6,N
1586333495.9,286046999.3,N
1586333515.7,286047000.7,N
1586333535.5,286046998.9,N
1586333555.4,286047001.1,N
1586333575.2,286047000.2,N
1586333595.0,286047000.1,N
1586333595.9,286047000.1,N
1586333615.8,286047002.6,N
1586333635.6,286047000.9,N
1586333655.5,286047002.4,N
1586333675.3,286047000.9,N
1586333695.1,286046999.1,N
1586333715.9,286046999.8,N
1586333735.7,286047000.5,N
1586333755.5,286047001.0,N
1586333775.4,286046999.0,N
1586333795.2,286047000.8,N
1586333815.1,286047002.4,N
1586333816.0,286047002.4,N
1586333835.8,286047004.3,N
1586333855.6,286046999.8,N
1586333875.5,286047002.1,N
1586333895.3,286047001.8,N
1586333915.2,286047001.6,N
1586333935.9,286046999.7,N
1586333955.7,286047000.6,N
1586333975.6,286047000.4,N
1586333995.4,286047001.1,N
1586334015.3,286046998.4,N
1586334035.1,286047001.1,N
1586334036.0,286047001.1,N
1586334055.8,286046999.9,N
1586334075.7,286046997.8,N
1586334095.5,286046997.5,N
1586334115.4,286046999.6,N
1586334135.2,286046998.4,N
1586334155.0,286047001.9,N
1586334155.9,286047001.9,N
1586334175.8,286046998.8,N
1586334195.6,286047000.2,N
1586334215.4,286047001.1,N
1586334235.3,286047002.3,N
1586334255.1,286046998.2,N
1586334275.9,286046998.9,N
1586334295.7,286046999.4,N
1586334315.5,286046998.3,N
1586334335.4,286047000.5,N
1586334355.2,286047000.8,N
1586334375.1,286046998.6,N
1586334376.0,286046998.6,N
1586334395.8,286047000.6,N
1586334415.6,286046999.0,N
1586334435.5,286046999.0,N
1586334455.3,286047000.2,N
1586334475.2,286047002.5,N
1586334495.9,286047001.1,N
1586334515.7,286047002.4,N
1586334535.6,286047002.8,N
1586334555.4,286047004.4,N
1586334575.3,286047002.3,N
1586334595.1,286047002.7,N
1586334596.0,286047002.7,N
1586334615.8,286047002.3,N
1586334635.7,286047002.8,N
1586334655.5,286047000.1,N
1586334675.4,286047002.5,N
1586334695.2,286047003.5,N
1586334715.0,286047004.1,N
1586334715.9,286047004.1,N
1586334735.8,286047003.7,N
1586334755.6,286047004.3,N
1586334775.4,286047002.0,N
1586334795.3,286046999.7,N
1586334815.1,286047002.7,N
1586334835.9,286047003.8,N
1586334855.7,286047003.9,N
1586334875.5,286047002.0,N
1586334895.4,286047002.3,N
1586334915.2,286046999.9,N
1586334935.1,286047000.3,N
1586334936.0,286047000.3,N
1586334955.8,286047002.5,N
1586334975.6,286047003.2,N
1586334995.5,286047006.0,Y
1586335015.3,286047002.4,P
1586335035.2,286047002.5,P
1586335055.9,286047000.1,N
1586335075.7,286047002.6,N
1586335095.6,286047000.1,N
1586335115.4,286047002.1,N
1586335135.2,286047002.8,N
1586335155.1,286047000.4,N
1586335156.0,286047000.4,N
1586335175.8,286046999.6,N
1586335195.7,286046995.1,Y
1586335215.5,286046996.1,P
1586335235.3,286046995.8,N
1586335255.2,286046995.2,N
1586335275.0,286046995.4,N
1586335275.9,286046995.4,N
1586335295.8,286046995.1,N
1586335315.6,286046998.0,N
1586335335.4,286046999.2,N
1586335355.3,286046997.4,N
1586335375.1,286046995.0,N
1586335395.8,286046999.4,N
1586335415.7,286046998.5,N
1586335435.5,286046997.5,N
1586335455.4,286046997.1,N
1586335475.2,286046997.7,N
1586335495.0,286046997.7,N
1586335495.9,286046997.7,N
1586335515.8,286046997.1,N
1586335535.6,286046998.0,N
1586335555.4,286046997.9,N
1586335575.3,286046995.7,N
1586335595.1,286046995.8,N
1586335615.9,286046996.3,N
1586335635.7,286046997.6,N
1586335655.5,286046999.2,N
1586335675.4,286046999.5,N
1586335695.2,286046999.4,N
1586335715.1,286046994.9,Y
1586335716.0,286046994.9,P
1586335735.8,286046999.2,N
1586335755.6,286046997.0,N
1586335775.5,286046999.1,N
1586335795.3,286047000.4,N
1586335815.1,286047001.2,N
1586335835.9,286046998.8,N
1586335855.7,286047000.8,N
1586335875.6,286047000.6,N
1586335895.4,286046998.1,N
1586335915.3,286047002.8,N
1586335935.1,286047002.6,N
1586335936.0,286047002.6,N
1586335955.8,286047000.1,N
1586335975.7,286046999.8,N
1586335995.5,286047002.8,N
1586336015.3,286047002.1,N
1586336035.2,286047001.5,N
1586336055.0,286046999.8,N
1586336055.9,286046999.8,N
1586336075.8,286046998.1,N
1586336095.6,286047000.7,N
1586336115.4,286047001.5,N
1586336135.3,286047001.6,N
1586336155.1,286047001.8,N
1586336175.9,286047001.5,N
1586336195.7,286047002.4,N
1586336215.5,286047000.4,N
1586336235.4,286047000.2,N
1586336255.2,286046998.1,N
1586336275.0,286047000.8,N
1586336275.9,286047000.8,N
1586336295.8,286046998.9,N
1586336315.6,286046997.4,N
1586336335.5,286046997.8,N
1586336355.3,286046996.7,N
1586336375.1,286046997.3,N
1586336395.9,286046997.3,N
