#timestamp,LO_Frequency,Hit,StdDev 
1590558475.7,286046946.7,P
1590558495.6,286046946.5,P
1590558515.4,286046944.8,P
1590558535.3,286046942.4,Y
1590558555.1,286046998.0,P
1590558575.8,286046995.4,N
1590558595.7,286046995.5,N
1590558615.5,286046995.3,N
1590558635.3,286046995.6,N
1590558655.2,286046993.7,N
1590558675.0,286046993.3,N
1590558675.9,286046993.3,N
1590558695.8,286046994.8,N
1590558715.6,286046994.5,N
1590558735.4,286046992.3,N
1590558755.3,286046992.6,N
1590558775.1,286046993.2,N
1590558795.9,286046990.3,N
1590558815.7,286046990.9,N
1590558835.5,286046988.5,N
1590558855.4,286046989.1,N
1590558875.2,286046989.5,N
1590558895.0,286046989.6,N
1590558895.9,286046989.6,N
1590558915.8,286046987.0,N
1590558935.6,286046989.5,N
1590558955.5,286046987.4,N
1590558975.3,286046987.8,N
1590558995.1,286046988.0,N
1590559015.9,286046988.0,N
1590559035.7,286046985.7,N
1590559055.5,286046986.8,N
1590559075.4,286046986.6,N
1590559095.2,286046983.7,N
1590559115.1,286046985.0,Y
1590559116.0,286046985.0,P
1590559135.8,286046991.8,N
1590559155.6,286046991.8,N
1590559175.5,286046992.2,N
1590559195.3,286046992.2,N
