#timestamp,LO_Frequency,Hit,StdDev 
1696219215.6,286047002.2,N
1696219235.5,286047001.5,N
1696219255.3,286047002.6,N
1696219275.1,286047000.0,N
1696219295.9,286047002.8,N
1696219315.7,286047002.8,N
1696219335.6,286047001.7,N
1696219355.4,286046999.7,N
1696219375.2,286047002.6,N
1696219395.1,286047002.5,N
1696219396.0,286047002.5,N
1696219415.8,286047002.5,N
1696219435.6,286047001.4,N
1696219455.5,286047001.3,N
1696219475.3,286047003.9,Y
1696219495.2,286047000.1,P
1696219515.9,286047000.8,N
1696219535.7,286047001.0,N
1696219555.6,286047000.7,N
1696219575.4,286047000.1,N
1696219595.3,286047003.9,Y
1696219615.1,286047001.7,P
1696219616.0,286047001.7,P
1696219635.8,286047000.2,N
1696219655.7,286046998.2,N
1696219675.5,286047002.5,N
1696219695.4,286047005.4,Y
1696219715.2,286047004.6,P
1696219735.0,286047005.8,P
1696219735.9,286047005.8,N
1696219755.8,286047003.5,N
1696219775.6,286047002.6,N
1696219795.4,286047002.4,N
1696219815.3,286047002.8,N
1696219835.1,286047001.9,N
1696219855.9,286047002.4,N
1696219875.7,286047002.3,N
1696219895.5,286047000.1,N
1696219915.4,286047002.1,N
1696219935.2,286046999.8,N
1696219955.1,286047002.3,N
1696219956.0,286047002.3,N
1696219975.8,286047002.0,N
1696219995.6,286047002.1,N
1696220015.5,286047002.1,N
1696220035.3,286047002.1,N
1696220055.2,286047002.5,N
1696220075.9,286047001.3,N
1696220095.7,286047001.7,N
1696220115.6,286047003.9,N
1696220135.4,286047003.7,N
1696220155.2,286047003.6,N
1696220175.1,286047003.4,N
1696220176.0,286047003.4,N
1696220195.8,286047003.6,N
1696220215.7,286047003.5,N
1696220235.5,286047004.1,Y
1696220255.3,286047002.3,P
1696220275.2,286047001.5,P
1696220295.0,286047004.1,P
1696220295.9,286047004.1,Y
1696220315.7,286047000.7,P
1696220335.6,286047002.6,N
1696220355.4,286047003.6,P
1696220375.3,286047004.6,Y
1696220395.1,286047003.6,P
1696220415.8,286047005.6,P
1696220435.7,286047003.3,N
1696220455.5,286047003.2,N
1696220475.4,286047002.0,N
1696220495.2,286047001.7,N
1696220515.0,286047002.3,N
1696220515.9,286047002.3,N
1696220535.8,286046999.8,N
1696220555.6,286047001.0,N
1696220575.4,286047001.0,N
1696220595.3,286047000.1,N
1696220615.1,286047002.3,N
1696220635.9,286047000.1,N
1696220655.7,286047002.8,N
1696220675.5,286047002.4,N
1696220695.4,286047002.1,N
1696220715.2,286047004.4,Y
1696220735.0,286046999.9,P
1696220735.9,286046999.9,N
1696220755.8,286046999.8,N
1696220775.6,286046998.8,N
1696220795.5,286046999.6,N
1696220815.3,286046996.6,Y
1696220835.1,286046997.8,P
1696220855.9,286046995.2,P
1696220875.7,286046993.6,P
1696220895.5,286046996.3,N
1696220915.4,286046993.6,N
1696220935.2,286046994.6,N
1696220955.1,286046993.4,Y
1696220956.0,286046993.4,P
1696220975.8,286046998.6,N
1696220995.6,286046998.5,N
1696221015.5,286047001.1,N
1696221035.3,286047002.4,N
1696221055.2,286047001.5,N
1696221075.9,286047004.1,N
1696221095.7,286047004.4,N
1696221115.6,286047003.7,N
1696221135.4,286047006.9,N
1696221155.2,286047007.9,N
1696221175.1,286047009.1,N
1696221176.0,286047009.1,N
1696221195.8,286047006.5,N
1696221215.7,286047007.1,N
1696221235.5,286047007.1,N
1696221255.3,286047007.0,N
1696221275.2,286047004.6,N
1696221295.0,286047004.8,N
1696221295.9,286047004.8,N
1696221315.7,286047005.9,N
1696221335.6,286047004.7,N
1696221355.4,286047007.6,N
1696221375.3,286047006.9,N
1696221395.1,286047009.2,N
1696221396.0,286047009.2,N
1696221415.8,286047008.7,N
1696221435.7,286047007.8,N
1696221455.5,286047011.3,N
1696221475.4,286047015.6,Y
1696221495.2,286047010.7,P
1696221515.0,286047010.6,P
1696221515.9,286047010.6,P
1696221535.8,286047008.5,Y
1696221555.6,286046997.0,P
1696221575.4,286046999.5,N
1696221595.3,286046999.4,N
1696221615.1,286046997.4,N
1696221635.9,286046997.7,N
1696221655.7,286046996.8,N
1696221675.5,286046997.3,N
1696221695.4,286046996.7,N
1696221715.2,286046995.3,N
1696221735.0,286046997.8,N
1696221735.9,286046997.8,N
1696221755.8,286046999.0,N
1696221775.6,286046996.8,N
1696221795.5,286046995.0,N
1696221815.3,286046993.6,N
1696221835.1,286046993.4,N
1696221855.9,286046993.9,N
1696221875.7,286046994.6,N
1696221895.5,286046993.5,N
1696221915.4,286046993.8,N
1696221935.2,286046993.4,N
1696221955.1,286046995.6,N
1696221956.0,286046995.6,N
1696221975.8,286046997.7,N
1696221995.6,286046996.6,N
1696222015.5,286046996.9,N
1696222035.3,286047001.2,N
1696222055.1,286047000.2,N
1696222075.9,286047003.6,N
1696222095.7,286047003.5,N
1696222115.6,286047002.1,N
1696222135.4,286047001.6,N
1696222155.2,286047004.4,N
1696222175.1,286047002.0,N
1696222176.0,286047002.0,N
1696222195.8,286047002.5,N
1696222215.6,286047001.8,N
1696222235.5,286047001.5,N
1696222255.3,286047000.9,N
1696222275.2,286047001.0,N
1696222295.9,286046998.4,N
1696222315.7,286046998.6,N
1696222335.6,286046996.9,N
1696222355.4,286046996.9,N
1696222375.3,286046999.4,N
1696222395.1,286046998.3,N
1696222396.0,286046998.3,N
1696222415.8,286046998.8,N
1696222435.7,286047011.9,Y
1696222455.5,286047000.7,P
1696222475.3,286047000.3,N
1696222495.2,286047002.3,P
1696222515.0,286046999.8,N
1696222515.9,286046999.8,N
1696222535.8,286047004.4,Y
1696222555.6,286047002.2,P
1696222575.4,286047002.1,N
1696222595.3,286047001.9,N
1696222615.1,286047002.6,Y
1696222635.9,286047001.1,P
1696222655.7,286047002.4,P
1696222675.5,286047000.4,N
1696222695.4,286047002.2,N
1696222715.2,286047002.1,N
1696222735.0,286047002.2,Y
1696222735.9,286047002.2,P
1696222755.8,286047000.9,P
1696222775.6,286047000.7,N
1696222795.5,286047000.3,N
