#timestamp,LO_Frequency,Hit 
1504306815.2,286046995.8,N
1504306835.9,286046993.4,N
1504306855.7,286046994.5,N
1504306875.6,286046996.3,N
1504306895.4,286046997.6,N
1504306915.2,286046996.0,N
1504306935.1,286046994.1,N
1504306936.0,286046994.1,N
1504306955.8,286046995.0,N
1504306975.6,286046998.0,N
1504306995.5,286046997.5,N
1504307015.3,286047000.1,N
1504307035.1,286046996.3,N
1504307055.8,286046990.3,N
1504307075.7,286046985.6,N
1504307095.5,286046988.0,N
1504307115.3,286046984.0,N
1504307135.2,286046983.2,N
1504307155.9,286046981.2,N
1504307175.7,286046983.2,N
1504307195.6,286046982.9,N
1504307215.4,286046980.9,N
1504307235.2,286046975.9,N
1504307255.1,286046976.7,N
1504307256.0,286046976.7,N
1504307275.8,286046976.6,N
1504307295.6,286046973.0,N
1504307315.5,286046966.2,P
1504307335.3,286046978.4,N
1504307355.1,286046981.2,N
1504307375.9,286046982.8,N
1504307395.7,286046983.4,N
1504307415.5,286046976.0,P
1504307435.4,286046995.0,N
1504307455.2,286046997.9,N
1504307475.0,286046995.3,N
1504307475.9,286046995.3,N
1504307495.8,286046999.3,N
1504307515.6,286047000.7,N
1504307535.4,286046995.9,N
1504307555.3,286046996.0,N
1504307575.1,286047001.2,N
1504307576.0,286047001.2,N
1504307595.8,286047000.9,N
1504307615.7,286046999.9,N
1504307635.5,286046996.5,N
1504307655.3,286046995.7,N
1504307675.1,286046992.3,N
1504307695.9,286046992.9,N
1504307715.7,286046992.6,N
1504307735.5,286046994.3,N
1504307755.4,286046994.0,N
1504307775.2,286046998.9,N
1504307795.0,286047000.5,N
1504307795.9,286047000.5,N
1504307815.8,286046995.3,N
1504307835.6,286046993.2,N
1504307855.4,286046992.1,N
1504307875.3,286046998.5,N
1504307895.1,286047007.3,N
1504307896.0,286047007.3,N
1504307915.8,286047008.8,N
1504307935.7,286047008.5,N
1504307955.5,286047010.0,N
1504307975.3,286047009.7,N
1504307995.2,286047016.8,P
1504308015.9,286047020.0,N
1504308035.7,286047020.0,N
1504308055.6,286047023.2,N
1504308075.4,286047022.2,N
1504308095.2,286047021.8,N
1504308115.0,286047021.8,N
1504308116.0,286047021.8,N
1504308135.8,286047024.4,P
1504308155.6,286047003.5,N
1504308175.5,286047003.5,N
1504308195.3,286047005.2,N
1504308215.1,286047006.6,N
1504308235.9,286047005.3,N
1504308255.7,286047008.5,N
1504308275.5,286047007.8,N
1504308295.3,286047007.7,N
1504308315.2,286047009.8,N
1504308335.0,286047011.9,N
1504308335.9,286047011.9,N
1504308355.7,286047013.9,N
1504308375.6,286047013.9,N
1504308395.4,286047011.5,N
1504308415.2,286047012.1,N
1504308435.1,286047010.0,N
1504308436.0,286047010.0,N
1504308455.8,286047010.8,N
1504308475.6,286047008.1,N
1504308495.5,286047006.4,N
1504308515.3,286047010.6,N
1504308535.1,286047010.4,N
1504308555.9,286047008.7,N
1504308575.7,286047009.1,N
1504308595.5,286047013.8,P
1504308615.4,286047002.9,N
1504308635.2,286047003.5,N
1504308655.0,286047007.2,N
1504308655.9,286047007.2,N
1504308675.8,286047005.4,N
1504308695.6,286047000.2,N
1504308715.4,286047001.1,N
1504308735.3,286047002.4,N
1504308755.1,286047002.1,N
1504308756.0,286047002.1,N
1504308775.8,286046999.4,N
1504308795.7,286047002.8,N
1504308815.5,286047001.4,N
1504308835.3,286047003.4,N
1504308855.1,286047004.4,N
1504308875.9,286046999.8,N
1504308895.7,286047000.0,N
1504308915.5,286046998.6,N
1504308935.4,286046998.1,N
1504308955.2,286047001.2,N
1504308975.0,286047002.8,N
1504308975.9,286047002.8,N
1504308995.8,286047003.7,N
1504309015.6,286047006.7,N
1504309035.4,286047005.8,N
1504309055.3,286046998.7,N
1504309075.1,286046994.2,N
1504309076.0,286046994.2,N
1504309095.8,286046992.0,N
1504309115.7,286046991.6,N
1504309135.5,286046989.1,N
1504309155.3,286046988.0,N
1504309175.2,286046985.9,N
1504309195.9,286046990.4,N
1504309215.7,286046990.0,N
1504309235.5,286046987.7,N
1504309255.4,286046985.4,N
1504309275.2,286046981.2,N
1504309295.1,286046977.5,P
1504309296.0,286046977.5,N
1504309315.8,286046981.9,N
1504309335.6,286046981.0,N
1504309355.5,286046980.8,N
1504309375.3,286046978.6,P
1504309395.1,286046997.2,N
1504309415.9,286046996.2,N
1504309435.7,286046991.7,N
1504309455.5,286046992.5,N
1504309475.4,286046990.6,N
1504309495.2,286046993.3,N
1504309515.0,286046997.1,N
1504309515.9,286046997.1,N
1504309535.7,286046997.9,N
1504309555.6,286046993.4,N
1504309575.4,286046993.0,N
1504309595.2,286046993.5,N
1504309615.1,286046993.0,N
1504309616.0,286046993.0,N
1504309635.8,286046992.3,N
1504309655.6,286046993.2,N
1504309675.5,286046987.8,N
1504309695.3,286046984.4,P
1504309715.1,286046992.6,N
1504309735.9,286046991.4,N
1504309755.7,286046994.0,N
1504309775.5,286047000.6,N
1504309795.4,286047000.0,N
1504309815.2,286046996.8,N
1504309835.0,286046997.2,N
1504309835.9,286046997.2,N
1504309855.8,286046991.7,N
1504309875.6,286046993.4,N
1504309895.4,286046996.1,N
1504309915.3,286047004.3,N
1504309935.1,286047006.8,N
1504309936.0,286047006.8,N
1504309955.8,286047009.3,N
1504309975.7,286047012.9,N
1504309995.5,286047015.1,N
1504310015.3,286047017.5,N
1504310035.1,286047018.2,N
1504310055.9,286047019.9,N
1504310075.7,286047021.5,N
1504310095.5,286047019.7,N
1504310115.4,286047022.8,N
1504310135.2,286047020.9,N
1504310155.0,286047023.6,N
1504310155.9,286047023.6,N
1504310175.8,286047021.0,N
1504310195.6,286047023.6,N
1504310215.4,286047023.1,N
1504310235.3,286047020.5,N
1504310255.1,286047019.3,N
1504310256.0,286047019.3,N
1504310275.8,286047019.5,N
1504310295.7,286047024.3,N
1504310315.5,286047023.8,N
1504310335.3,286047028.1,N
1504310355.2,286047026.1,N
1504310375.9,286047024.6,N
1504310395.7,286047024.3,N
