#timestamp,LO_Frequency,Hit,StdDev 
1546909215.1,286046997.6,N
1546909216.0,286046997.6,N
1546909235.8,286046997.2,N
1546909255.7,286046997.6,N
1546909275.5,286046998.9,N
1546909295.3,286046998.9,N
1546909315.2,286047000.8,N
1546909335.0,286046999.0,N
1546909335.9,286046999.0,N
1546909355.7,286046998.8,N
1546909375.6,286046998.6,N
1546909395.4,286046999.2,N
1546909415.3,286046999.1,N
1546909435.1,286046996.6,N
1546909436.0,286046996.6,N
1546909455.8,286046998.6,N
1546909475.7,286046998.9,N
1546909495.5,286046998.7,N
1546909515.3,286046998.4,N
1546909535.2,286046998.2,N
1546909555.0,286046999.3,N
1546909555.9,286046999.3,N
1546909575.8,286046998.4,N
1546909595.6,286046998.3,N
1546909615.4,286046998.6,N
1546909635.3,286046998.9,N
1546909655.1,286046997.1,Y
1546909675.9,286046998.9,P
1546909695.7,286046998.9,P
1546909715.5,286047000.4,N
1546909735.4,286047002.2,N
1546909755.2,286047000.6,N
1546909775.0,286046998.9,N
1546909775.9,286046998.9,N
1546909795.8,286047002.6,N
1546909815.6,286047002.0,N
1546909835.5,286046999.8,N
1546909855.3,286047002.7,N
1546909875.1,286047004.0,N
1546909895.9,286047002.4,N
1546909915.7,286047000.1,N
1546909935.5,286047002.5,N
1546909955.4,286047001.2,N
1546909975.2,286046998.6,N
1546909995.0,286046998.5,N
1546909995.9,286046998.5,N
1546910015.8,286047002.8,N
1546910035.6,286047000.1,N
1546910055.5,286047002.1,N
1546910075.3,286047000.2,N
1546910095.1,286047001.2,N
1546910115.9,286046999.9,N
1546910135.7,286047000.8,N
1546910155.6,286047000.4,N
1546910175.4,286047000.0,N
1546910195.2,286047000.2,N
1546910215.1,286046999.7,N
1546910216.0,286046999.7,N
1546910235.8,286047002.8,N
1546910255.7,286047002.4,N
1546910275.5,286047002.7,N
1546910295.3,286047002.7,N
1546910315.2,286047002.5,N
1546910335.0,286047004.4,N
1546910335.9,286047004.4,N
1546910355.7,286047002.5,N
1546910375.6,286047000.2,N
1546910395.4,286046998.6,N
1546910415.3,286046998.9,N
1546910435.1,286046998.3,N
1546910436.0,286046998.3,N
1546910455.8,286047001.2,N
1546910475.7,286047001.0,N
1546910495.5,286046998.7,N
1546910515.3,286047000.4,N
1546910535.2,286046999.3,N
1546910555.0,286046998.3,N
1546910555.9,286046998.3,N
1546910575.8,286047000.1,N
1546910595.6,286047002.2,N
1546910615.4,286047002.6,N
1546910635.3,286047004.4,N
1546910655.1,286047002.2,N
1546910675.8,286047000.7,N
1546910695.7,286046998.2,N
1546910715.5,286047002.3,N
1546910735.4,286047002.6,N
1546910755.2,286047000.1,N
1546910775.0,286047002.3,N
1546910775.9,286047002.3,N
1546910795.8,286047002.5,N
1546910815.6,286046999.9,N
1546910835.4,286047002.3,N
1546910855.3,286047000.7,N
1546910875.1,286047000.1,N
1546910895.9,286046999.9,N
1546910915.7,286046999.3,N
1546910935.5,286046997.7,N
1546910955.4,286046999.2,N
1546910975.2,286046999.0,N
1546910995.0,286046999.3,N
1546910995.9,286046999.3,N
1546911015.8,286046999.1,N
1546911035.6,286046999.6,N
1546911055.5,286046998.7,N
1546911075.3,286046998.6,N
1546911095.1,286046999.2,N
1546911115.9,286046998.2,N
1546911135.7,286046996.9,N
1546911155.6,286046998.0,N
1546911175.4,286046995.7,N
1546911195.2,286046995.6,N
1546911215.1,286046997.8,N
1546911216.0,286046997.8,N
1546911235.8,286046999.5,N
1546911255.6,286046999.5,N
1546911275.5,286046999.1,N
1546911295.3,286046996.9,N
1546911315.2,286046993.6,Y
1546911335.9,286046997.9,P
1546911355.7,286046995.7,P
1546911375.6,286046995.5,P
1546911395.4,286046998.0,N
1546911415.2,286046995.6,Y
1546911435.1,286046996.5,P
1546911436.0,286046996.5,P
1546911455.8,286046997.7,P
1546911475.7,286046995.0,Y
1546911495.5,286046996.5,P
1546911515.3,286046996.5,P
1546911535.2,286046995.4,P
1546911555.0,286046995.0,Y
1546911555.9,286046995.0,P
1546911575.8,286047000.6,N
1546911595.6,286047000.4,N
1546911615.4,286047002.6,N
1546911635.3,286047002.1,N
1546911655.1,286047002.1,N
1546911675.9,286047002.2,N
1546911695.7,286047002.7,N
1546911715.5,286047002.1,N
1546911735.4,286047004.2,N
1546911755.2,286047001.8,N
1546911775.0,286047000.6,N
1546911775.9,286047000.6,N
1546911795.8,286047002.8,N
1546911815.6,286047002.8,N
1546911835.5,286046999.9,N
1546911855.3,286047002.8,N
1546911875.1,286047002.6,N
1546911895.9,286047001.9,N
1546911915.7,286047004.2,N
1546911935.6,286047002.6,N
1546911955.4,286047002.4,N
1546911975.2,286047000.2,N
1546911995.1,286047000.3,N
1546911996.0,286047000.3,N
1546912015.8,286046998.2,N
1546912035.6,286046998.6,N
1546912055.5,286047002.8,N
1546912075.3,286047000.1,N
1546912095.2,286047000.9,N
1546912115.9,286047000.7,N
1546912135.7,286046996.9,N
1546912155.6,286046996.8,N
1546912175.4,286046997.1,N
1546912195.2,286046996.6,N
1546912215.1,286046999.3,N
1546912216.0,286046999.3,N
1546912235.8,286046996.9,N
1546912255.7,286047000.6,N
1546912275.5,286047001.2,N
1546912295.3,286047002.4,N
1546912315.2,286047002.0,N
1546912335.0,286047000.0,N
1546912335.9,286047000.0,N
1546912355.8,286047000.7,N
1546912375.6,286047001.1,N
1546912395.4,286046997.4,N
1546912415.3,286046994.9,N
1546912435.1,286046996.1,N
1546912455.8,286046993.4,N
1546912475.7,286046996.4,N
1546912495.5,286046996.3,N
1546912515.4,286046996.1,N
1546912535.2,286046997.2,N
1546912555.0,286046997.2,N
1546912555.9,286046997.2,N
1546912575.8,286046994.9,N
1546912595.6,286046994.9,N
1546912615.5,286046995.3,N
1546912635.3,286046995.4,N
1546912655.1,286046997.9,N
1546912675.9,286046996.1,N
1546912695.7,286046997.5,N
1546912715.5,286046995.8,N
1546912735.4,286046995.5,N
1546912755.2,286046995.8,N
1546912775.1,286046993.4,N
1546912776.0,286046993.4,N
1546912795.8,286046996.2,N
