#timestamp,LO_Frequency,Hit,StdDev 
1506196815.7,286047009.5,N
1506196835.5,286047011.4,N
1506196855.4,286047016.6,N
1506196875.2,286047016.2,N
1506196895.0,286047019.9,N
1506196895.9,286047019.9,N
1506196915.8,286047017.9,N
1506196935.6,286047019.1,N
1506196955.4,286047021.6,N
1506196975.2,286047021.8,N
1506196995.1,286047020.6,N
1506196996.0,286047020.6,N
1506197015.8,286047020.0,N
1506197035.6,286047023.5,N
1506197055.5,286047025.1,N
1506197075.3,286047024.6,N
1506197095.1,286047027.0,N
1506197115.9,286047027.7,N
1506197135.7,286047027.7,N
1506197155.5,286047026.2,N
1506197175.4,286047025.8,N
1506197195.2,286047028.3,N
1506197215.0,286047025.5,N
1506197215.9,286047025.5,N
1506197235.8,286047028.9,N
1506197255.6,286047032.8,Y
1506197275.4,286047011.3,P
1506197295.3,286047013.8,P
1506197315.1,286047015.6,P
1506197316.0,286047015.6,Y
1506197335.8,286046996.7,P
1506197355.7,286046992.4,N
1506197375.5,286046990.1,N
1506197395.3,286046992.0,N
1506197415.2,286046996.1,N
1506197435.9,286046994.3,N
1506197455.7,286046994.7,N
1506197475.6,286046993.8,N
1506197495.4,286046992.3,N
1506197515.2,286046992.1,N
1506197535.0,286046992.5,N
1506197536.0,286046992.5,N
1506197555.8,286046990.3,N
1506197575.6,286046989.4,N
1506197595.4,286046986.8,N
1506197615.3,286046982.6,N
1506197635.1,286046983.6,N
1506197655.8,286046982.6,N
1506197675.7,286046981.2,N
1506197695.5,286046979.9,N
1506197715.3,286046976.9,Y
1506197735.2,286046985.0,P
1506197755.9,286046982.4,P
1506197775.7,286046980.7,P
1506197795.6,286046979.1,Y
1506197815.4,286046991.7,P
1506197835.2,286046994.5,N
1506197855.1,286046995.8,N
1506197856.0,286046995.8,N
1506197875.8,286046993.8,N
1506197895.6,286046999.6,N
1506197915.5,286046997.3,N
1506197935.3,286046996.2,N
1506197955.1,286046997.4,N
1506197975.9,286046997.6,N
1506197995.7,286046996.4,N
1506198015.5,286046994.2,N
1506198035.3,286046993.6,N
1506198055.2,286046995.7,N
1506198075.0,286046995.2,N
1506198075.9,286046995.2,N
1506198095.7,286046993.6,N
1506198115.6,286046993.2,N
1506198135.4,286046990.2,Y
1506198155.2,286046995.5,P
1506198175.1,286046997.0,P
1506198176.0,286046997.0,P
1506198195.8,286046997.4,N
1506198215.6,286046999.6,N
1506198235.5,286046995.3,Y
1506198255.3,286046999.9,P
1506198275.1,286047003.9,N
1506198295.9,286047003.2,N
1506198315.7,286047005.3,N
1506198335.5,286047003.6,N
1506198355.4,286047002.7,N
1506198375.2,286047001.8,N
1506198395.0,286047000.5,N
1506198395.9,286047000.5,N
1506198415.8,286047000.8,N
1506198435.6,286046998.2,N
1506198455.4,286047000.8,N
1506198475.3,286047002.2,N
1506198495.1,286047006.0,N
1506198496.0,286047006.0,N
1506198515.8,286047005.4,N
1506198535.6,286047004.0,N
1506198555.5,286047003.1,N
1506198575.3,286047005.1,N
1506198595.1,286047003.1,N
1506198615.9,286047004.3,N
1506198635.7,286047005.4,N
1506198655.5,286047005.9,N
1506198675.4,286047003.8,N
1506198695.2,286047003.5,N
1506198715.0,286047005.7,N
1506198715.9,286047005.7,N
1506198735.8,286047004.5,N
1506198755.6,286047008.4,Y
1506198775.4,286047004.2,P
1506198795.3,286047000.7,N
1506198815.1,286046996.5,N
1506198816.0,286046996.5,N
1506198835.8,286046989.3,Y
1506198855.7,286046988.5,P
1506198875.5,286046997.9,N
1506198895.3,286046999.7,N
1506198915.2,286047004.6,N
1506198935.9,286047005.0,N
1506198955.7,286047009.0,N
1506198975.6,286047012.7,N
1506198995.4,286047015.4,N
1506199015.2,286047015.0,N
1506199035.0,286047016.1,N
1506199036.0,286047016.1,N
1506199055.8,286047021.3,N
1506199075.6,286047020.7,N
1506199095.4,286047024.4,N
1506199115.3,286047024.9,N
1506199135.1,286047021.0,N
1506199155.8,286047019.2,N
1506199175.7,286047021.3,N
1506199195.5,286047024.5,N
1506199215.3,286047024.8,N
1506199235.2,286047026.5,N
1506199255.9,286047026.9,N
1506199275.7,286047031.4,Y
1506199295.6,286047014.1,P
1506199315.4,286047017.5,P
1506199335.2,286047016.7,P
1506199355.1,286047016.1,Y
1506199356.0,286047016.1,P
1506199375.8,286047001.7,P
1506199395.6,286047001.6,N
1506199415.5,286047002.5,N
1506199435.3,286047002.2,N
1506199455.1,286047001.3,N
1506199475.9,286047004.1,N
1506199495.7,286047001.6,N
1506199515.5,286047004.3,N
1506199535.3,286047003.9,N
1506199555.2,286047001.2,N
1506199575.0,286047000.8,N
1506199575.9,286047000.8,N
1506199595.7,286047002.0,N
1506199615.6,286046999.7,N
1506199635.4,286047000.8,N
1506199655.2,286046997.5,N
1506199675.1,286046995.7,N
1506199676.0,286046995.7,N
1506199695.8,286046994.1,N
1506199715.6,286046992.8,N
1506199735.5,286046991.9,N
1506199755.3,286046990.9,N
1506199775.1,286046987.5,N
1506199795.9,286046984.6,N
1506199815.7,286046982.3,N
1506199835.5,286046982.4,N
1506199855.3,286046982.5,N
1506199875.2,286046985.0,N
1506199895.0,286046984.0,N
1506199895.9,286046984.0,N
1506199915.7,286046988.2,N
1506199935.6,286046989.3,N
1506199955.4,286046985.7,N
1506199975.2,286046984.8,N
1506199995.1,286046982.8,N
1506199996.0,286046982.8,N
1506200015.8,286046984.0,N
1506200035.6,286046981.4,N
1506200055.5,286046980.8,N
1506200075.3,286046982.9,N
1506200095.1,286046979.1,Y
1506200115.9,286046990.2,P
1506200135.7,286046990.9,P
1506200155.5,286046989.7,P
1506200175.4,286046986.1,Y
1506200195.2,286046997.0,P
1506200215.0,286046999.5,N
1506200215.9,286046999.5,N
1506200235.8,286046997.9,N
1506200255.6,286046999.3,N
1506200275.4,286047000.9,N
1506200295.3,286047002.6,N
1506200315.1,286047004.0,N
1506200316.0,286047004.0,N
1506200335.8,286047004.6,N
1506200355.7,286047004.8,N
1506200375.5,286047001.8,N
1506200395.3,286047005.4,N
