#timestamp,LO_Frequency,Hit,Temp,Hum 
1480258815.6,286046964.2,N,0.0,0.0
1480258835.4,286046964.0,N,0.0,0.0
1480258855.3,286046963.9,N,0.0,0.0
1480258875.1,286046964.3,N,0.0,0.0
1480258895.8,286046962.2,N,0.0,0.0
1480258915.7,286046960.2,N,0.0,0.0
1480258935.5,286046960.0,N,0.0,0.0
1480258955.4,286046959.9,N,0.0,0.0
1480258975.2,286046960.5,N,0.0,0.0
1480258995.0,286046960.6,N,0.0,0.0
1480258995.9,286046960.6,N,0.0,0.0
1480259015.8,286046960.5,N,0.0,0.0
1480259035.6,286046960.6,N,0.0,0.0
1480259055.4,286046960.8,N,0.0,0.0
1480259075.3,286046961.0,N,0.0,0.0
1480259095.1,286046960.7,N,0.0,0.0
1480259115.9,286046958.1,N,0.0,0.0
1480259135.7,286046958.6,N,0.0,0.0
1480259155.5,286046958.4,N,0.0,0.0
1480259175.4,286046958.9,N,0.0,0.0
1480259195.2,286046958.6,N,0.0,0.0
1480259215.0,286046958.7,N,0.0,0.0
1480259216.0,286046958.7,N,0.0,0.0
1480259235.8,286046958.5,N,0.0,0.0
1480259255.6,286046958.2,N,0.0,0.0
1480259275.5,286046958.1,N,0.0,0.0
1480259295.3,286046958.1,N,0.0,0.0
1480259315.1,286046958.4,N,0.0,0.0
1480259335.9,286046958.7,N,0.0,0.0
1480259355.7,286046958.1,N,0.0,0.0
1480259375.6,286046960.5,N,0.0,0.0
1480259395.4,286046962.7,N,0.0,0.0
1480259415.2,286046962.2,N,0.0,0.0
1480259435.1,286046962.7,N,0.0,0.0
1480259436.0,286046962.7,N,0.0,0.0
1480259455.8,286046960.6,N,0.0,0.0
1480259475.6,286046961.1,N,0.0,0.0
1480259495.5,286046958.1,N,0.0,0.0
1480259515.3,286046961.2,N,0.0,0.0
1480259535.2,286046960.9,N,0.0,0.0
1480259555.9,286046960.5,N,0.0,0.0
1480259575.7,286046959.8,N,0.0,0.0
1480259595.6,286046960.1,N,0.0,0.0
1480259615.4,286046962.6,N,0.0,0.0
1480259635.3,286046962.0,N,0.0,0.0
1480259655.1,286046961.9,N,0.0,0.0
1480259656.0,286046961.9,N,0.0,0.0
1480259675.8,286046961.3,N,0.0,0.0
1480259695.7,286046964.1,N,0.0,0.0
1480259715.5,286046964.1,N,0.0,0.0
1480259735.3,286046963.6,N,0.0,0.0
1480259755.2,286046963.6,N,0.0,0.0
1480259775.0,286046963.5,N,0.0,0.0
1480259775.9,286046963.5,N,0.0,0.0
1480259795.8,286046964.2,N,0.0,0.0
1480259815.6,286046964.4,N,0.0,0.0
1480259835.4,286046961.7,N,0.0,0.0
1480259855.3,286046963.2,N,0.0,0.0
1480259875.1,286046965.2,N,0.0,0.0
1480259895.9,286046965.2,N,0.0,0.0
1480259915.7,286046965.3,N,0.0,0.0
1480259935.5,286046965.2,N,0.0,0.0
1480259955.4,286046965.3,N,0.0,0.0
1480259975.2,286046965.1,N,0.0,0.0
1480259995.0,286046964.6,N,0.0,0.0
1480259996.0,286046964.6,N,0.0,0.0
1480260015.8,286046964.9,N,0.0,0.0
1480260035.6,286046966.9,N,0.0,0.0
1480260055.5,286046966.9,N,0.0,0.0
1480260075.3,286046967.0,N,0.0,0.0
1480260095.1,286046967.1,N,0.0,0.0
1480260115.9,286046966.8,N,0.0,0.0
1480260135.7,286046966.4,N,0.0,0.0
1480260155.6,286046969.1,N,0.0,0.0
1480260175.4,286046966.4,N,0.0,0.0
1480260195.2,286046969.1,N,0.0,0.0
1480260215.1,286046969.2,N,0.0,0.0
1480260216.0,286046969.2,N,0.0,0.0
1480260235.8,286046968.3,N,0.0,0.0
1480260255.6,286046967.9,N,0.0,0.0
1480260275.5,286046968.2,N,0.0,0.0
1480260295.3,286046967.8,N,0.0,0.0
1480260315.2,286046967.7,N,0.0,0.0
1480260335.9,286046970.7,N,0.0,0.0
1480260355.7,286046970.2,N,0.0,0.0
1480260375.6,286046970.0,N,0.0,0.0
1480260395.4,286046969.5,N,0.0,0.0
1480260415.2,286046969.6,N,0.0,0.0
1480260435.1,286046969.9,N,0.0,0.0
1480260436.0,286046969.9,N,0.0,0.0
1480260455.8,286046969.5,N,0.0,0.0
1480260475.7,286046972.0,N,0.0,0.0
1480260495.5,286046972.2,N,0.0,0.0
1480260515.3,286046972.2,N,0.0,0.0
1480260535.2,286046972.0,N,0.0,0.0
1480260555.0,286046972.2,N,0.0,0.0
1480260555.9,286046972.2,N,0.0,0.0
1480260575.8,286046971.0,N,0.0,0.0
1480260595.6,286046973.7,N,0.0,0.0
1480260615.4,286046973.8,N,0.0,0.0
1480260635.3,286046973.3,N,0.0,0.0
1480260655.1,286046975.4,N,0.0,0.0
1480260675.9,286046972.9,N,0.0,0.0
1480260695.7,286046975.3,N,0.0,0.0
1480260715.5,286046974.2,N,0.0,0.0
1480260735.4,286046976.9,N,0.0,0.0
1480260755.2,286046977.1,N,0.0,0.0
1480260775.0,286046978.7,N,0.0,0.0
1480260775.9,286046978.7,N,0.0,0.0
1480260795.8,286046975.7,N,0.0,0.0
1480260815.6,286046976.2,N,0.0,0.0
1480260835.5,286046980.1,N,0.0,0.0
1480260855.3,286046984.8,N,0.0,0.0
1480260875.1,286046983.2,N,0.0,0.0
1480260895.9,286046983.4,N,0.0,0.0
1480260915.7,286046980.5,N,0.0,0.0
1480260935.5,286046982.9,N,0.0,0.0
1480260955.4,286046984.7,N,0.0,0.0
1480260975.2,286046982.6,N,0.0,0.0
1480260995.1,286046982.2,N,0.0,0.0
1480260996.0,286046982.2,N,0.0,0.0
1480261015.8,286046984.7,N,0.0,0.0
1480261035.6,286046983.9,N,0.0,0.0
1480261055.5,286046985.3,N,0.0,0.0
1480261075.3,286046988.2,N,0.0,0.0
1480261095.2,286046988.2,N,0.0,0.0
1480261115.9,286046987.2,N,0.0,0.0
1480261135.7,286046989.8,N,0.0,0.0
1480261155.6,286046989.1,N,0.0,0.0
1480261175.4,286046989.2,N,0.0,0.0
1480261195.2,286046991.6,N,0.0,0.0
1480261215.1,286046991.0,N,0.0,0.0
1480261216.0,286046991.0,N,0.0,0.0
1480261235.8,286046993.2,N,0.0,0.0
1480261255.7,286046990.6,N,0.0,0.0
1480261275.5,286046990.8,N,0.0,0.0
1480261295.3,286046991.0,N,0.0,0.0
1480261315.2,286046992.0,N,0.0,0.0
1480261335.0,286046994.6,N,0.0,0.0
1480261335.9,286046994.6,N,0.0,0.0
1480261355.8,286046994.7,N,0.0,0.0
1480261375.6,286046994.8,N,0.0,0.0
1480261395.4,286046991.8,N,0.0,0.0
1480261415.3,286046994.5,N,0.0,0.0
1480261435.1,286046994.4,N,0.0,0.0
1480261455.8,286046993.7,N,0.0,0.0
1480261475.7,286046995.1,N,0.0,0.0
1480261495.5,286046997.8,N,0.0,0.0
1480261515.4,286046998.0,N,0.0,0.0
1480261535.2,286046996.1,N,0.0,0.0
1480261555.0,286046993.5,N,0.0,0.0
1480261555.9,286046993.5,N,0.0,0.0
1480261575.8,286046993.9,N,0.0,0.0
1480261595.6,286046994.7,N,0.0,0.0
1480261615.5,286046994.7,N,0.0,0.0
1480261635.3,286046992.5,N,0.0,0.0
1480261655.1,286046992.2,N,0.0,0.0
1480261675.9,286046994.8,N,0.0,0.0
1480261695.7,286046991.7,N,0.0,0.0
1480261715.5,286046994.6,N,0.0,0.0
1480261735.4,286046991.8,N,0.0,0.0
1480261755.2,286046994.0,N,0.0,0.0
1480261775.1,286046995.5,N,0.0,0.0
1480261776.0,286046995.5,N,0.0,0.0
1480261795.8,286046996.8,N,0.0,0.0
1480261815.6,286046997.9,N,0.0,0.0
1480261835.5,286046997.9,N,0.0,0.0
1480261855.3,286046996.7,N,0.0,0.0
1480261875.1,286046997.0,N,0.0,0.0
1480261895.9,286046997.3,N,0.0,0.0
1480261915.7,286046995.5,N,0.0,0.0
1480261935.6,286046995.9,N,0.0,0.0
1480261955.4,286046995.7,N,0.0,0.0
1480261975.2,286046997.4,N,0.0,0.0
1480261995.1,286046996.7,N,0.0,0.0
1480261996.0,286046996.7,N,0.0,0.0
1480262015.8,286046997.7,N,0.0,0.0
1480262035.7,286046997.1,N,0.0,0.0
1480262055.5,286046999.2,N,0.0,0.0
1480262075.3,286046997.2,N,0.0,0.0
1480262095.2,286046997.8,N,0.0,0.0
1480262115.0,286046997.5,N,0.0,0.0
1480262115.9,286046997.5,N,0.0,0.0
1480262135.8,286046998.0,N,0.0,0.0
1480262155.6,286046995.3,N,0.0,0.0
1480262175.4,286046995.3,N,0.0,0.0
1480262195.3,286046997.2,N,0.0,0.0
1480262215.1,286046996.5,N,0.0,0.0
1480262235.8,286046996.9,N,0.0,0.0
1480262255.7,286046998.2,N,0.0,0.0
1480262275.5,286047000.7,N,0.0,0.0
1480262295.4,286047002.1,N,0.0,0.0
1480262315.2,286047002.7,N,0.0,0.0
1480262335.0,286047000.2,N,0.0,0.0
1480262335.9,286047000.2,N,0.0,0.0
1480262355.8,286047000.2,N,0.0,0.0
1480262375.6,286046999.8,N,0.0,0.0
1480262395.5,286047002.2,N,0.0,0.0
