#timestamp,LO_Frequency,Hit,StdDev 
1501290015.3,286047004.4,P,0.8
1501290035.1,286047000.3,N,1.7
1501290055.9,286047000.3,N,1.8
1501290075.7,286047001.0,N,1.6
1501290095.5,286047000.0,N,1.6
1501290115.4,286046998.4,N,1.8
1501290135.2,286047001.1,N,1.7
1501290155.0,286047001.1,N,1.6
1501290156.0,286047001.1,N,1.5
1501290175.8,286047000.7,N,1.5
1501290195.6,286047002.4,N,1.5
1501290215.5,286047001.9,N,1.4
1501290235.3,286047002.3,N,1.4
1501290255.1,286047000.2,N,1.4
1501290275.9,286047000.3,N,1.3
1501290295.7,286047001.1,N,1.3
1501290315.6,286046998.3,N,1.4
1501290335.4,286047001.1,N,1.4
1501290355.2,286046998.6,N,1.5
1501290375.1,286047000.8,N,1.4
1501290376.0,286047000.8,N,1.4
1501290395.8,286047000.3,N,1.4
1501290415.7,286047000.4,N,1.3
1501290435.5,286046999.8,N,1.3
1501290455.3,286047001.5,N,1.3
1501290475.2,286047000.9,N,1.3
1501290495.0,286046999.9,N,1.3
1501290495.9,286046999.9,N,1.3
1501290515.8,286047002.5,N,1.3
1501290535.6,286047002.7,N,1.3
1501290555.4,286046999.9,N,1.1
1501290575.3,286047000.0,N,1.1
1501290595.1,286047000.2,N,1.1
1501290615.9,286047001.5,N,1.1
1501290635.7,286047003.0,N,1.2
1501290655.5,286047003.7,P,1.5
1501290675.4,286047002.1,N,1.2
1501290695.2,286046999.8,N,1.5
1501290715.0,286046999.7,N,1.5
1501290716.0,286046999.7,N,1.5
1501290735.8,286046999.7,N,1.5
1501290755.6,286046999.8,N,1.4
1501290775.5,286047001.5,N,1.3
1501290795.3,286047003.8,N,1.6
1501290815.1,286047002.5,N,1.6
1501290835.9,286047000.2,N,1.5
1501290855.7,286047000.2,N,1.5
1501290875.6,286047000.1,N,1.4
1501290895.4,286047000.1,N,1.4
1501290915.2,286047000.5,N,1.4
1501290935.1,286047002.8,N,1.4
1501290936.0,286047002.8,N,1.4
1501290955.8,286046999.8,N,1.4
1501290975.7,286047000.1,N,1.4
1501290995.5,286047002.1,N,1.4
1501291015.3,286047000.0,N,1.4
1501291035.2,286046999.9,N,1.4
1501291055.0,286047000.2,N,1.3
1501291055.9,286047000.2,N,1.3
1501291075.8,286047000.1,N,1.3
1501291095.6,286046999.7,N,1.3
1501291115.4,286046999.7,N,1.3
1501291135.3,286047000.1,N,1.3
1501291155.1,286046999.9,N,1.3
1501291175.9,286047000.3,N,1.3
1501291195.7,286046999.9,N,1.1
1501291215.5,286047000.1,N,1.1
1501291235.4,286047002.6,N,1.2
1501291255.2,286047002.6,N,1.2
1501291275.1,286047002.8,P,1.1
1501291276.0,286047002.8,N,1.0
1501291295.8,286047002.7,N,0.9
1501291315.6,286046999.7,N,1.3
1501291335.5,286047000.2,N,1.3
1501291355.3,286047000.4,N,1.3
1501291375.2,286047000.6,N,1.2
1501291395.9,286047001.0,N,1.2
1501291415.7,286047002.8,N,1.2
1501291435.6,286046999.9,N,1.2
1501291455.4,286047002.8,N,1.2
1501291475.3,286047002.7,N,1.2
1501291495.1,286047000.3,N,1.2
1501291496.0,286047000.3,N,1.2
1501291515.8,286047000.4,N,1.2
1501291535.7,286047000.4,N,1.2
1501291555.5,286047000.0,N,1.2
1501291575.3,286047000.6,N,1.2
1501291595.2,286047002.2,N,1.2
1501291615.0,286047001.5,N,1.1
1501291615.9,286047001.5,N,1.1
1501291635.8,286046999.8,N,1.1
1501291655.6,286047000.2,N,1.1
1501291675.4,286047002.3,N,1.1
1501291695.3,286046999.7,N,1.1
1501291715.1,286046999.8,N,1.1
1501291735.9,286047001.8,N,1.1
1501291755.7,286047002.8,N,1.1
1501291775.5,286047000.5,N,1.1
1501291795.4,286047000.4,N,1.1
1501291815.2,286047000.1,N,1.1
1501291835.1,286047003.5,P,1.2
1501291836.0,286047003.5,N,1.2
1501291855.8,286047002.2,N,1.0
1501291875.6,286047002.4,N,0.9
1501291895.5,286047001.0,N,1.0
1501291915.3,286047000.3,N,1.2
1501291935.2,286047002.7,N,1.1
1501291955.0,286047002.1,N,1.1
1501291955.9,286047002.1,N,1.0
1501291975.8,286047003.7,P,0.8
1501291995.6,286046998.1,N,2.4
1501292015.4,286046999.5,N,2.2
1501292035.3,286047001.1,N,2.0
1501292055.1,286047001.2,N,1.8
1501292075.8,286046998.7,N,1.8
1501292095.7,286046998.7,N,1.8
1501292115.5,286047000.7,N,1.7
1501292135.4,286046998.3,N,1.8
1501292155.2,286047000.4,N,1.7
1501292175.0,286046999.9,N,1.6
1501292175.9,286046999.9,N,1.5
1501292195.8,286047000.3,N,1.5
1501292215.6,286047000.3,N,1.4
1501292235.5,286046999.9,N,1.4
1501292255.3,286047000.5,N,1.4
1501292275.1,286046998.2,N,1.4
1501292295.9,286046998.1,N,1.4
1501292315.7,286047001.2,N,1.4
1501292335.6,286047000.8,N,1.4
1501292355.4,286047000.8,N,1.4
1501292375.2,286047001.2,N,1.4
1501292395.1,286046998.8,N,1.4
1501292396.0,286046998.8,N,1.4
1501292415.8,286046998.9,N,1.3
1501292435.7,286046999.0,N,1.3
1501292455.5,286046999.2,N,1.3
1501292475.4,286046998.7,N,1.3
1501292495.2,286046996.5,N,1.4
1501292515.0,286046997.0,N,1.4
1501292515.9,286046997.0,N,1.3
1501292535.8,286046999.6,N,1.3
1501292555.6,286046999.2,N,1.3
1501292575.5,286046997.0,N,1.3
1501292595.3,286046999.1,N,1.3
1501292615.1,286046996.6,N,1.4
1501292635.9,286046999.5,N,1.4
1501292655.7,286046997.0,N,1.4
1501292675.6,286046997.4,N,1.4
1501292695.4,286046997.8,N,1.4
1501292715.2,286046997.5,N,1.4
1501292735.1,286046997.5,N,1.4
1501292736.0,286046997.5,N,1.4
1501292755.8,286046995.4,P,1.6
1501292775.7,286046997.6,N,1.4
1501292795.5,286046997.2,N,1.2
1501292815.3,286046997.7,N,1.1
1501292835.2,286046996.9,N,1.0
1501292855.0,286046997.4,N,0.9
1501292855.9,286046997.4,N,0.9
1501292875.8,286046997.9,N,0.8
1501292895.6,286046995.0,P,1.2
1501292915.5,286046998.8,N,1.6
1501292935.3,286046998.7,N,1.5
1501292955.1,286046998.5,N,1.4
1501292975.9,286046998.3,N,1.3
1501292995.7,286046998.8,N,1.3
1501293015.5,286046996.5,N,1.3
1501293035.4,286046996.5,N,1.3
1501293055.2,286046998.9,N,1.3
1501293075.1,286046998.3,N,1.2
1501293076.0,286046998.3,N,1.2
1501293095.8,286046998.7,N,1.2
1501293115.6,286046999.6,N,1.2
1501293135.5,286046997.8,N,1.2
1501293155.3,286046997.2,N,1.1
1501293175.2,286046997.7,N,1.1
1501293195.9,286046997.8,N,1.1
1501293215.7,286046995.0,P,1.5
1501293235.6,286046999.3,N,1.8
1501293255.4,286046999.1,N,1.7
1501293275.3,286046998.9,N,1.6
1501293295.1,286046998.7,N,1.5
1501293296.0,286046998.7,N,1.4
1501293315.8,286046998.6,N,1.3
1501293335.7,286046999.2,N,1.3
1501293355.5,286046999.5,N,1.2
1501293375.4,286046999.1,N,1.2
1501293395.2,286046999.1,N,1.2
1501293415.0,286046998.4,N,1.1
1501293415.9,286046998.4,N,1.1
1501293435.8,286046998.4,N,1.0
1501293455.6,286046998.3,N,1.0
1501293475.4,286046999.3,N,1.0
1501293495.3,286046996.5,P,1.0
1501293515.1,286047000.8,N,1.8
1501293535.9,286047001.1,N,1.9
1501293555.7,286046998.4,N,1.7
1501293575.5,286046999.4,N,1.6
1501293595.4,286046998.7,N,1.4
