#timestamp,LO_Frequency,Hit,StdDev 
1511427615.7,286047006.5,P
1511427635.5,286047009.4,P
1511427655.4,286047012.6,P
1511427675.2,286047014.1,Y
1511427695.1,286047003.9,P
1511427696.0,286047003.9,N
1511427715.8,286047002.5,N
1511427735.6,286046999.6,N
1511427755.4,286046993.3,N
1511427775.3,286046991.9,N
1511427795.1,286046988.6,N
1511427815.8,286046986.9,N
1511427835.7,286046986.5,N
1511427855.5,286046985.0,N
1511427875.3,286046980.5,N
1511427895.2,286046982.7,N
1511427915.9,286046982.0,N
1511427935.7,286046981.7,N
1511427955.6,286046979.0,N
1511427975.4,286046980.0,N
1511427995.2,286046978.8,N
1511428015.0,286046976.6,N
1511428015.9,286046976.6,N
1511428035.8,286046976.0,N
1511428055.6,286046978.5,N
1511428075.4,286046976.6,N
1511428095.3,286046975.5,N
1511428115.1,286046973.0,N
1511428135.8,286046975.5,N
1511428155.7,286046971.0,N
1511428175.5,286046973.3,N
1511428195.3,286046971.8,N
1511428215.2,286046971.4,N
1511428235.9,286046969.5,N
1511428255.7,286046971.2,N
1511428275.6,286046968.2,Y
1511428295.4,286046989.7,P
1511428315.2,286046991.0,N
1511428335.1,286046987.0,P
1511428336.0,286046987.0,Y
1511428355.8,286046999.7,P
1511428375.6,286047002.3,N
1511428395.5,286047005.2,N
1511428415.3,286047004.1,N
1511428435.1,286047008.0,N
1511428455.9,286047011.5,N
1511428475.7,286047007.8,N
1511428495.5,286047006.3,N
1511428515.4,286047011.4,N
1511428535.2,286047011.3,N
1511428555.0,286047010.2,N
1511428555.9,286047010.2,N
1511428575.7,286047008.7,N
1511428595.6,286047008.0,N
1511428615.4,286047008.4,N
1511428635.2,286047007.0,N
1511428655.1,286047012.1,N
1511428656.0,286047012.1,N
1511428675.8,286047011.8,N
1511428695.6,286047007.8,N
1511428715.5,286047011.3,N
1511428735.3,286047011.5,N
1511428755.1,286047007.7,N
1511428775.9,286047010.8,N
1511428795.7,286047006.6,N
1511428815.5,286047009.2,N
1511428835.4,286047010.0,N
1511428855.2,286047008.2,N
1511428875.0,286047008.6,N
1511428875.9,286047008.6,N
1511428895.8,286047008.9,Y
1511428915.6,286046999.8,P
1511428935.4,286047000.6,N
1511428955.2,286046996.8,N
1511428975.1,286046997.7,N
1511428976.0,286046997.7,N
1511428995.8,286046997.2,N
1511429015.6,286046995.3,N
1511429035.5,286046995.2,N
1511429055.3,286046993.5,N
1511429075.1,286046992.5,N
1511429095.9,286046993.9,N
1511429115.7,286046995.6,N
1511429135.5,286046996.0,N
1511429155.4,286046999.0,N
1511429175.2,286047003.5,N
1511429195.0,286047002.3,N
1511429195.9,286047002.3,N
1511429215.8,286046996.5,N
1511429235.6,286046997.3,N
1511429255.4,286046993.8,N
1511429275.2,286046995.6,N
1511429295.1,286047000.5,N
1511429296.0,286047000.5,N
1511429315.8,286046998.1,N
1511429335.6,286046996.6,N
1511429355.5,286046991.8,N
1511429375.3,286046990.4,N
1511429395.1,286046990.2,N
1511429415.9,286046994.8,N
1511429435.7,286046994.5,N
1511429455.5,286046992.9,N
1511429475.4,286046990.5,N
1511429495.2,286046990.1,N
1511429515.0,286046990.5,N
1511429515.9,286046990.5,N
1511429535.8,286046991.5,N
1511429555.6,286046995.3,N
1511429575.4,286047004.3,N
1511429595.3,286047005.3,N
1511429615.1,286047001.3,N
1511429616.0,286047001.3,N
1511429635.8,286047002.7,N
1511429655.6,286047002.6,N
1511429675.5,286047001.2,N
1511429695.3,286046997.6,N
1511429715.1,286046995.2,N
1511429735.9,286046995.9,N
1511429755.7,286046997.8,N
1511429775.5,286046996.4,N
1511429795.4,286046990.2,N
1511429815.2,286046988.5,N
1511429835.0,286046990.9,N
1511429835.9,286046990.9,N
1511429855.8,286046994.2,N
1511429875.6,286046998.9,N
1511429895.4,286046996.7,N
1511429915.3,286046997.8,N
1511429935.1,286046999.6,N
1511429936.0,286046999.6,N
1511429955.8,286047001.0,N
1511429975.7,286046999.7,N
1511429995.5,286046997.0,N
1511430015.3,286046999.0,N
1511430035.2,286046999.4,N
1511430055.9,286046997.4,N
1511430075.7,286046995.0,N
1511430095.5,286046992.2,N
1511430115.4,286046993.4,N
1511430135.2,286046997.3,N
1511430155.0,286047003.7,N
1511430155.9,286047003.7,N
1511430175.8,286047003.7,N
1511430195.6,286047004.4,N
1511430215.4,286047002.0,N
1511430235.3,286047001.2,N
1511430255.1,286046996.3,N
1511430275.8,286046992.3,N
1511430295.7,286046991.7,N
1511430315.5,286046997.5,N
1511430335.3,286046994.5,N
1511430355.2,286046993.2,N
1511430375.9,286046991.6,N
1511430395.7,286046988.9,N
1511430415.6,286046994.5,N
1511430435.4,286046991.8,N
1511430455.2,286046996.2,N
1511430475.0,286046999.5,N
1511430476.0,286046999.5,N
1511430495.8,286046996.2,N
1511430515.6,286046994.4,N
1511430535.4,286046994.4,N
1511430555.3,286046993.5,N
1511430575.1,286046994.0,N
1511430595.8,286046992.2,N
1511430615.7,286046993.3,N
1511430635.5,286046996.8,N
1511430655.3,286047000.4,N
1511430675.2,286047001.0,N
1511430695.9,286046998.3,N
1511430715.7,286046995.7,N
1511430735.6,286046993.9,N
1511430755.4,286046992.3,N
1511430775.2,286046992.4,N
1511430795.1,286046993.4,N
1511430796.0,286046993.4,N
1511430815.8,286046994.1,N
1511430835.6,286046994.5,N
1511430855.4,286046993.7,N
1511430875.3,286046993.4,N
1511430895.1,286046999.1,N
1511430915.8,286046997.4,N
1511430935.7,286046998.0,N
1511430955.5,286046994.1,N
1511430975.3,286046995.9,N
1511430995.2,286046996.3,N
1511431015.9,286046993.7,N
1511431035.7,286046995.5,N
1511431055.6,286046993.8,N
1511431075.4,286046994.4,N
1511431095.2,286046997.8,N
1511431115.1,286046997.1,N
1511431116.0,286046997.1,N
1511431135.8,286046995.7,N
1511431155.6,286046994.3,N
1511431175.5,286046991.7,Y
1511431195.3,286046995.2,P
