#timestamp,LO_Frequency,Hit,StdDev 
1570428015.8,286046998.6,N
1570428035.6,286047001.5,N
1570428055.5,286047003.6,N
1570428075.3,286047005.1,N
1570428095.2,286047006.3,Y
1570428115.9,286047006.5,P
1570428135.7,286047007.2,N
1570428155.6,286047007.2,N
1570428175.4,286047005.0,N
1570428195.2,286047004.8,N
1570428215.1,286047008.0,Y
1570428216.0,286047008.0,P
1570428235.8,286047003.3,N
1570428255.7,286047003.5,N
1570428275.5,286047004.0,N
1570428295.3,286047002.7,N
1570428315.2,286047002.5,N
1570428335.0,286047002.7,N
1570428335.9,286047002.7,N
1570428355.7,286047002.1,N
1570428375.6,286047000.2,N
1570428395.4,286047000.5,N
1570428415.3,286046999.9,N
1570428435.1,286047003.2,N
1570428436.0,286047003.2,N
1570428455.8,286047003.2,N
1570428475.7,286047009.2,Y
1570428495.5,286047007.6,P
1570428515.3,286047001.8,N
1570428535.2,286046997.9,N
1570428555.0,286046993.0,N
1570428555.9,286046993.0,N
1570428575.8,286046993.2,N
1570428595.6,286046990.4,N
1570428615.4,286046991.6,N
1570428635.3,286046993.0,N
1570428655.1,286046992.0,N
1570428675.8,286046994.3,N
1570428695.7,286046995.7,N
1570428715.5,286046996.1,N
1570428735.4,286046995.3,N
1570428755.2,286046994.0,N
1570428775.0,286046995.0,N
1570428775.9,286046995.0,N
1570428795.8,286046994.9,N
1570428815.6,286046997.6,N
1570428835.5,286046997.8,N
1570428855.3,286046999.2,N
1570428875.1,286046995.3,N
1570428895.9,286046997.6,N
1570428915.7,286047000.9,N
1570428935.5,286047000.9,N
1570428955.4,286046996.7,N
1570428975.2,286046993.1,N
1570428995.1,286046989.7,N
1570428996.0,286046989.7,N
1570429015.8,286046989.9,N
1570429035.6,286046988.7,N
1570429055.5,286046991.2,N
1570429075.3,286046993.1,N
1570429095.1,286046993.0,N
1570429115.9,286046993.7,N
1570429135.7,286046993.3,N
1570429155.6,286046998.1,N
1570429175.4,286047002.4,N
1570429195.2,286047001.6,N
1570429215.1,286047000.2,N
1570429216.0,286047000.2,N
1570429235.8,286046998.6,N
1570429255.6,286046998.3,N
1570429275.5,286046995.6,N
1570429295.3,286046997.4,N
1570429315.2,286046996.8,N
1570429335.9,286047000.2,N
1570429355.7,286046999.1,N
1570429375.6,286046996.9,N
1570429395.4,286046997.3,N
1570429415.2,286046994.9,N
1570429435.1,286046997.5,N
1570429436.0,286046997.5,N
1570429455.8,286046993.4,N
1570429475.7,286046999.6,N
1570429495.5,286046997.8,N
1570429515.3,286046992.1,N
1570429535.2,286046992.6,N
1570429555.0,286046992.9,N
1570429555.9,286046992.9,N
1570429575.8,286046994.3,N
1570429595.6,286046995.1,N
1570429615.4,286046994.9,N
1570429635.3,286046995.6,N
1570429655.1,286046995.6,N
1570429675.8,286046992.9,N
1570429695.7,286046990.5,Y
1570429715.5,286046994.2,P
1570429735.4,286046993.6,P
1570429755.2,286046995.9,P
1570429775.0,286046993.7,Y
1570429775.9,286046993.7,P
1570429795.8,286046998.9,N
1570429815.6,286046998.3,N
1570429835.5,286047001.1,N
1570429855.3,286046999.3,N
1570429875.1,286046997.3,N
1570429895.9,286046997.0,N
1570429915.7,286046998.5,N
1570429935.5,286047002.3,N
1570429955.4,286047003.4,N
1570429975.2,286047004.9,N
1570429995.0,286047009.2,N
1570429996.0,286047009.2,N
1570430015.8,286047008.9,N
1570430035.6,286047009.7,N
1570430055.5,286047009.3,N
1570430075.3,286047008.2,N
1570430095.1,286047010.0,N
1570430115.9,286047008.4,N
1570430135.7,286047010.4,N
1570430155.6,286047013.9,N
1570430175.4,286047013.2,N
1570430195.2,286047012.5,N
1570430215.1,286047011.1,N
1570430216.0,286047011.1,N
1570430235.8,286047007.8,N
1570430255.6,286047008.8,N
1570430275.5,286047009.0,N
1570430295.3,286047007.4,N
1570430315.1,286047007.6,N
1570430335.9,286047007.2,N
1570430355.7,286047006.2,N
1570430375.6,286047007.9,N
1570430395.4,286047009.2,N
1570430415.2,286047009.3,N
1570430435.1,286047012.0,N
1570430436.0,286047012.0,Y
1570430455.8,286047003.6,P
1570430475.7,286047003.5,N
1570430495.5,286047001.3,N
1570430515.3,286047005.4,N
1570430535.2,286047004.4,N
1570430555.0,286047001.5,N
1570430555.9,286047001.5,N
1570430575.7,286047003.8,N
1570430595.6,286047001.5,N
1570430615.4,286047001.8,N
1570430635.3,286047007.6,Y
1570430655.1,286047003.2,P
1570430656.0,286047003.2,P
1570430675.8,286047002.9,P
1570430695.7,286047003.6,Y
1570430715.5,286046998.9,P
1570430735.4,286046997.4,N
1570430755.2,286046997.2,N
1570430775.0,286046997.1,N
1570430775.9,286046997.1,N
1570430795.8,286046999.1,N
1570430815.6,286046997.0,N
1570430835.4,286046997.6,N
1570430855.3,286046997.3,N
1570430875.1,286046995.5,N
1570430895.9,286046997.4,N
1570430915.7,286046999.5,N
1570430935.5,286046999.4,N
1570430955.4,286047002.3,N
1570430975.2,286047004.4,N
1570430995.0,286047004.1,N
1570430996.0,286047004.1,N
1570431015.8,286047004.8,N
1570431035.6,286047004.9,N
1570431055.5,286047007.2,N
1570431075.3,286047008.8,N
1570431095.1,286047006.3,N
1570431115.9,286047008.7,N
1570431135.7,286047006.2,N
1570431155.6,286047004.8,N
1570431175.4,286047003.9,N
1570431195.2,286047002.2,N
1570431215.1,286047006.0,N
1570431216.0,286047006.0,N
1570431235.8,286047005.6,N
1570431255.6,286047002.1,N
1570431275.5,286047004.0,N
1570431295.3,286047004.9,N
1570431315.2,286047009.1,N
1570431335.9,286047008.0,N
1570431355.7,286047005.0,N
1570431375.6,286047007.3,N
1570431395.4,286047006.6,N
1570431415.3,286047005.1,N
1570431435.1,286047004.7,N
1570431436.0,286047004.7,N
1570431455.8,286047008.7,Y
1570431475.7,286047001.5,P
1570431495.5,286047001.6,N
1570431515.4,286047004.0,N
1570431535.2,286047004.2,N
1570431555.0,286047004.2,N
1570431555.9,286047004.2,Y
1570431575.8,286046998.9,P
1570431595.6,286046998.2,N
