#timestamp,LO_Frequency,Hit,StdDev 
1584997455.1,286047000.4,P
1584997456.0,286047000.4,P
1584997475.8,286047001.1,P
1584997495.7,286046998.3,Y
1584997515.5,286046998.6,P
1584997535.4,286046998.8,N
1584997555.2,286046999.6,N
1584997575.0,286046999.5,N
1584997575.9,286046999.5,N
1584997595.8,286046999.4,N
1584997615.6,286046999.6,N
1584997635.4,286046997.8,Y
1584997655.3,286046997.2,P
1584997675.1,286046997.4,N
1584997695.9,286046997.5,N
1584997715.7,286046998.0,N
1584997735.5,286046995.2,Y
1584997755.4,286047001.2,P
1584997775.2,286046998.8,N
1584997795.1,286046998.8,N
1584997796.0,286046998.8,N
1584997815.8,286046999.3,N
1584997835.6,286046999.1,N
1584997855.5,286046999.0,N
1584997875.3,286046998.7,N
1584997895.2,286046999.0,N
1584997915.9,286046998.6,N
1584997935.7,286046999.6,N
1584997955.6,286046997.1,Y
1584997975.4,286046998.8,P
1584997995.2,286046999.5,P
1584998015.1,286046998.7,P
1584998016.0,286046998.7,Y
1584998035.8,286046999.1,P
1584998055.7,286046999.6,P
1584998075.5,286046997.1,P
1584998095.3,286046996.5,Y
1584998115.2,286046999.3,P
1584998135.0,286046999.5,N
1584998135.9,286046999.5,N
1584998155.8,286046996.6,Y
1584998175.6,286046998.9,P
1584998195.4,286046998.9,P
1584998215.3,286046996.9,P
1584998235.1,286046999.2,N
1584998255.9,286046999.2,N
1584998275.7,286046996.7,Y
1584998295.5,286046998.5,P
1584998315.4,286046998.6,P
1584998335.2,286047000.9,P
1584998355.0,286047000.7,N
1584998356.0,286047000.7,N
1584998375.8,286047000.5,N
1584998395.6,286046999.9,N
1584998415.5,286046999.8,N
1584998435.3,286047000.7,N
1584998455.1,286046999.8,N
1584998475.9,286047002.8,Y
1584998495.7,286047000.1,P
1584998515.6,286047002.7,P
1584998535.4,286046999.7,N
1584998555.2,286046999.7,N
1584998575.1,286047002.0,N
1584998576.0,286047002.0,N
1584998595.8,286047004.0,Y
1584998615.7,286047001.5,P
1584998635.5,286047003.9,P
1584998655.3,286047003.7,N
1584998675.2,286047001.3,N
1584998695.0,286047001.4,N
1584998695.9,286047001.4,N
1584998715.7,286047001.7,N
1584998735.6,286047003.6,Y
1584998755.4,286047002.5,P
1584998775.3,286047001.7,P
1584998795.1,286047002.4,P
1584998796.0,286047002.4,Y
1584998815.8,286047000.9,P
1584998835.7,286047002.0,P
1584998855.5,286047002.6,P
1584998875.3,286047001.7,N
1584998895.2,286047001.4,N
1584998915.0,286047001.5,N
1584998915.9,286047001.5,N
1584998935.8,286047004.3,Y
1584998955.6,286047000.0,P
1584998975.4,286047002.6,N
1584998995.3,286047002.8,N
1584999015.1,286047001.6,N
1584999035.9,286047001.5,N
1584999055.7,286047001.6,N
1584999075.5,286047001.3,N
1584999095.4,286047004.4,Y
1584999115.2,286046999.8,P
1584999135.0,286046999.8,N
1584999135.9,286046999.8,N
1584999155.8,286046999.7,N
1584999175.6,286047000.2,N
1584999195.5,286047002.8,Y
1584999215.3,286047011.9,P
1584999235.1,286047002.7,N
1584999255.9,286047002.3,N
1584999275.7,286047000.0,N
1584999295.5,286047001.1,N
1584999315.4,286046998.8,N
1584999335.2,286046999.5,N
1584999355.1,286046996.8,N
1584999356.0,286046996.8,N
1584999375.8,286046997.8,N
1584999395.6,286046999.0,N
1584999415.5,286047002.8,N
1584999435.3,286047001.5,N
1584999455.1,286047004.0,N
1584999475.9,286047004.2,N
1584999495.7,286047003.4,N
1584999515.6,286047005.5,N
1584999535.4,286047005.3,N
1584999555.2,286047007.3,N
1584999575.1,286047004.6,N
1584999576.0,286047004.6,N
1584999595.8,286047007.4,N
1584999615.6,286047008.7,N
1584999635.5,286047007.7,N
1584999655.3,286047009.4,N
1584999675.2,286047011.5,N
1584999695.9,286047011.5,N
1584999715.7,286047011.1,N
1584999735.6,286047013.8,Y
1584999755.4,286047010.2,P
1584999775.3,286047012.3,P
1584999795.1,286047010.2,N
1584999796.0,286047010.2,Y
1584999815.8,286047003.9,P
1584999835.7,286047004.1,N
1584999855.5,286047003.3,N
1584999875.3,286047005.9,N
1584999895.2,286047005.6,N
1584999915.0,286047005.3,N
1584999915.9,286047005.3,N
1584999935.8,286047007.1,Y
1584999955.6,286047003.4,P
1584999975.4,286047005.8,P
1584999995.3,286047005.3,P
1585000015.1,286047004.9,Y
1585000035.9,286047002.2,P
1585000055.7,286047004.0,N
1585000075.5,286047003.9,P
1585000095.4,286047003.4,Y
1585000115.2,286047000.7,P
1585000135.0,286047000.4,N
1585000136