#timestamp,LO_Frequency,Hit,StdDev 
1608992675.4,286046992.2,P
1608992695.2,286046994.7,P
1608992715.0,286046996.0,N
1608992715.9,286046996.0,N
1608992735.8,286046995.8,N
1608992755.6,286046995.8,N
1608992775.5,286046996.0,N
1608992795.3,286046996.1,N
1608992815.1,286046997.7,N
1608992835.9,286046995.3,N
1608992855.7,286046995.6,N
1608992875.5,286046997.5,N
1608992895.4,286046996.8,N
1608992915.2,286046994.9,N
1608992935.1,286046995.2,N
1608992936.0,286046995.2,N
1608992955.8,286046996.5,N
1608992975.6,286046997.0,N
1608992995.5,286046998.8,N
1608993015.3,286046999.2,N
1608993035.1,286046999.1,N
1608993055.9,286046998.3,N
1608993075.7,286046998.5,N
1608993095.6,286047002.3,N
1608993115.4,286046999.9,N
1608993135.2,286047002.4,N
1608993155.1,286047001.8,N
1608993156.0,286047001.8,N
1608993175.8,286047003.5,N
1608993195.7,286047003.6,N
1608993215.5,286047003.2,N
1608993235.3,286047003.4,N
1608993255.2,286047007.5,N
1608993275.9,286047006.6,N
1608993295.7,286047007.1,N
1608993315.6,286047004.9,N
1608993335.4,286047004.8,N
1608993355.3,286047007.5,N
1608993375.1,286047006.7,N
1608993376.0,286047006.7,N
1608993395.8,286047007.3,N
1608993415.7,286047006.1,N
1608993435.5,286047006.5,N
1608993455.3,286047008.2,N
1608993475.2,286047008.6,N
1608993495.0,286047010.8,N
1608993495.9,286047010.8,N
1608993515.8,286047010.5,N
1608993535.6,286047011.5,Y
1608993555.4,286047006.9,P
1608993575.3,286047006.6,P
1608993595.1,286047008.9,P
1608993615.9,286047006.7,Y
1608993635.7,286047001.7,P
1608993655.5,286047000.3,N
1608993675.4,286047002.5,N
1608993695.2,286047001.9,N
1608993715.0,286047002.0,N
1608993715.9,286047002.0,N
1608993735.8,286047002.0,N
1608993755.6,286047001.7,N
1608993775.5,286047004.2,N
1608993795.3,286047002.9,N
1608993815.1,286047002.9,N
1608993835.9,286047005.3,Y
1608993855.7,286047003.6,P
1608993875.5,286047004.2,P
1608993895.4,286047004.1,P
1608993915.2,286047003.1,Y
1608993935.1,286047002.6,P
1608993936.0,286047002.6,P
1608993955.8,286047003.6,P
1608993975.6,286047003.0,Y
1608993995.5,286047003.9,P
1608994015.3,286047006.6,P
1608994035.2,286047003.1,N
1608994055.9,286047003.9,N
1608994075.7,286047004.4,Y
1608994095.6,286047001.1,P
1608994115.4,286047000.9,N
1608994135.2,286046998.6,N
1608994155.1,286046998.7,N
1608994156.0,286046998.7,N
1608994175.8,286046996.7,N
1608994195.7,286046995.7,N
1608994215.5,286046996.2,N
1608994235.3,286046993.6,N
1608994255.2,286046995.4,N
1608994275.0,286046995.5,N
1608994275.9,286046995.5,N
1608994295.8,286046995.0,N
1608994315.6,286046993.8,N
1608994335.4,286046993.9,N
1608994355.3,286046991.8,N
1608994375.1,286046992.5,N
1608994395.8,286046991.7,N
1608994415.7,286046992.4,N
1608994435.5,286046990.6,N
1608994455.4,286046991.5,N
1608994475.2,286046991.1,N
1608994495.0,286046988.5,Y
1608994495.9,286046988.5,P
1608994515.8,286046996.1,N
1608994535.6,286046995.9,N
1608994555.5,286046995.7,N
1608994575.3,286046993.5,N
1608994595.1,286046995.4,N
1608994615.9,286046997.3,N
1608994635.7,286046995.3,N
1608994655.5,286046996.0,N
1608994675.4,286046993.8,N
1608994695.2,286046996.2,N
1608994715.1,286046994.0,N
1608994716.0,286046994.0,N
1608994735.8,286046992.0,Y
1608994755.6,286046995.3,P
1608994775.5,286046997.3,P
1608994795.3,286046997.2,N
