#timestamp,LO_Frequency,Hit,StdDev 
1507680015.2,286046998.8,N
1507680035.9,286046999.4,N
1507680055.7,286046999.4,N
1507680075.6,286047001.2,N
1507680095.4,286047001.4,N
1507680115.2,286047006.0,Y
1507680135.1,286047005.4,P
1507680136.0,286047005.4,N
1507680155.8,286047003.9,N
1507680175.6,286047001.9,N
1507680195.5,286047001.7,N
1507680215.3,286047001.4,N
1507680235.1,286047000.4,N
1507680255.8,286046999.7,N
1507680275.7,286047000.3,N
1507680295.5,286047002.8,N
1507680315.3,286047000.8,N
1507680335.2,286047001.2,N
1507680355.9,286046999.3,N
1507680375.7,286046999.4,N
1507680395.6,286046998.4,N
1507680415.4,286046998.2,N
1507680435.2,286047000.3,N
1507680455.1,286047000.4,N
1507680456.0,286047000.4,N
1507680475.8,286047000.7,N
1507680495.6,286046998.2,N
1507680515.5,286046998.7,N
1507680535.3,286047001.1,N
1507680555.1,286046998.6,N
1507680575.9,286046999.6,N
1507680595.7,286046997.2,N
1507680615.5,286046998.4,N
1507680635.3,286047003.8,N
1507680655.2,286046999.7,N
1507680675.0,286047000.8,N
1507680675.9,286047000.8,N
1507680695.7,286046996.1,N
1507680715.6,286046994.1,Y
1507680735.4,286047001.9,P
1507680755.2,286047006.5,P
1507680775.1,286047011.9,P
1507680776.0,286047011.9,N
1507680795.8,286047018.4,Y
1507680815.7,286047014.9,P
1507680835.5,286047016.9,P
1507680855.3,286047018.4,P
1507680875.2,286047019.0,Y
1507680895.9,286047003.3,P
1507680915.7,286047001.7,N
1507680935.5,286047001.6,N
1507680955.4,286047000.4,N
1507680975.2,286047000.7,N
1507680995.0,286047005.1,N
1507680995.9,286047005.1,N
1507681015.8,286047001.3,N
1507681035.6,286047002.5,N
1507681055.4,286047003.3,N
1507681075.3,286047002.0,N
1507681095.1,286047003.1,N
1507681096.0,286047003.1,N
1507681115.8,286047004.5,N
1507681135.7,286047001.7,N
1507681155.5,286047002.4,N
1507681175.3,286047001.7,N
1507681195.1,286047004.4,N
1507681215.9,286046997.3,N
1507681235.7,286046995.6,N
1507681255.5,286046997.4,N
1507681275.4,286046997.9,N
1507681295.2,286046999.0,N
1507681315.0,286047001.2,N
1507681315.9,286047001.2,N
1507681335.8,286046997.1,N
1507681355.6,286046996.8,N
1507681375.4,286047001.7,N
1507681395.3,286047003.5,N
1507681415.1,286047008.6,N
1507681416.0,286047008.6,Y
1507681435.8,286047002.7,P
1507681455.7,286046999.6,N
1507681475.5,286046992.3,P
1507681495.3,286046991.4,N
1507681515.2,286046985.4,Y
1507681535.9,286046987.5,P
1507681555.7,286046988.3,N
1507681575.6,286046988.4,N
1507681595.4,286046986.4,Y
1507681615.2,286046993.0,P
1507681635.1,286046990.8,P
1507681636.0,286046990.8,P
1507681655.8,286046993.1,Y
1507681675.6,286047001.2,P
1507681695.5,286046998.4,N
1507681715.3,286046997.7,N
1507681735.1,286046995.6,N
1507681755.9,286046995.0,N
1507681775.7,286046995.3,N
1507681795.5,286046995.5,N
1507681815.4,286046995.8,N
1507681835.2,286046996.9,N
1507681855.0,286046996.9,N
1507681855.9,286046996.9,N
1507681875.8,286046999.6,N
1507681895.6,286046994.9,N
1507681915.4,286046996.3,N
1507681935.2,286046996.4,N
1507681955.1,286046997.1,N
1507681956.0,286046997.1,N
1507681975.8,286046995.5,N
1507681995.6,286046996.2,N
1507682015.5,286046992.4,Y
1507682035.3,286046996.4,P
1507682055.1,286046996.9,P
1507682075.9,286046997.2,P
1507682095.7,286046998.6,Y
1507682115.5,286047005.5,P
1507682135.4,286047003.5,N
1507682155.2,286047001.6,N
1507682175.0,286047002.6,N
1507682175.9,286047002.6,N
1507682195.8,286047003.9,N
1507682215.6,286047003.3,N
1507682235.4,286047005.8,N
1507682255.3,286047004.4,N
1507682275.1,286047002.1,N
1507682276.0,286047002.1,N
1507682295.8,286047002.3,N
1507682315.7,286047002.6,N
1507682335.5,286047003.3,N
1507682355.3,286047005.3,N
1507682375.1,286047005.5,N
1507682395.9,286047002.7,N
1507682415.7,286047004.7,N
1507682435.5,286047009.1,Y
1507682455.4,286047006.0,P
1507682475.2,286047003.7,N
1507682495.0,286047003.0,N
1507682495.9,286047003.0,N
1507682515.8,286047001.4,N
1507682535.6,286047002.2,N
1507682555.4,286047004.3,Y
1507682575.3,286046998.5,P
1507682595.1,286046998.6,N
1507682615.8,286046998.4,N
1507682635.7,286046999.3,N
1507682655.5,286046997.8,N
1507682675.3,286046998.7,N
1507682695.2,286046998.3,N
1507682715.9,286047002.1,N
1507682735.7,286047002.7,N
1507682755.6,286047001.1,N
1507682775.4,286046998.6,N
1507682795.2,286046999.0,N
1507682815.0,286047000.8,N
1507682816.0,286047000.8,N
1507682835.8,286047000.4,N
1507682855.6,286046998.8,N
1507682875.4,286046997.1,N
1507682895.3,286046998.7,N
1507682915.1,286047000.9,N
1507682935.8,286047002.8,N
1507682955.7,286047001.5,N
1507682975.5,286047000.3,N
1507682995.3,286047004.4,N
1507683015.2,286047003.2,N
1507683035.9,286047003.4,N
1507683055.7,286047004.3,N
1507683075.6,286046999.9,N
1507683095.4,286047004.3,N
1507683115.2,286047010.8,Y
1507683135.1,286047017.1,P
1507683136.0,286047017.1,N
1507683155.8,286047016.7,N
1507683175.6,286047021.4,Y
1507683195.5,286047010.8,P
1507683215.3,286047009.9,P
1507683235.1,286047009.8,P
1507683255.9,286047014.9,Y
1507683275.7,286047005.9,P
1507683295.5,286047009.9,P
1507683315.4,286047013.8,P
1507683335.2,286047011.8,Y
1507683355.0,286047002.4,P
1507683355.9,286047002.4,N
1507683375.8,286046999.7,N
1507683395.6,286046999.3,N
1507683415.4,286047002.3,N
1507683435.3,286046999.3,N
1507683455.1,286046995.2,N
1507683456.0,286046995.2,N
1507683475.8,286046998.1,N
1507683495.6,286046995.4,N
1507683515.5,286046990.7,N
1507683535.3,286046993.7,N
1507683555.1,286046990.4,N
1507683575.9,286046991.5,N
1507683595.7,286046987.4,N
