#timestamp,LO_Frequency,Hit,StdDev 
1551553215.4,286047001.2,N
1551553235.3,286046997.4,N
1551553255.1,286046993.3,N
1551553256.0,286046993.3,N
1551553275.8,286046992.3,N
1551553295.7,286046988.6,Y
1551553315.5,286046988.5,P
1551553335.3,286046987.8,N
1551553355.2,286046986.3,N
1551553375.0,286046984.6,Y
1551553375.9,286046984.6,P
1551553395.8,286046996.4,N
1551553415.6,286046993.4,N
1551553435.4,286046995.8,N
1551553455.3,286046995.2,N
1551553475.1,286046997.5,N
1551553495.9,286047000.5,N
1551553515.7,286047002.4,N
1551553535.5,286047002.4,N
1551553555.4,286047004.3,N
1551553575.2,286047004.1,N
1551553595.0,286047003.7,N
1551553595.9,286047003.7,N
1551553615.8,286047001.3,N
1551553635.6,286047002.5,N
1551553655.5,286046998.3,N
1551553675.3,286046995.4,N
1551553695.1,286046993.3,N
1551553715.9,286046994.7,N
1551553735.7,286046993.6,N
1551553755.5,286046996.4,N
1551553775.4,286046993.8,N
1551553795.2,286046994.8,N
1551553815.1,286046990.1,N
1551553816.0,286046990.1,N
1551553835.8,286046991.2,N
1551553855.6,286046987.4,N
1551553875.5,286046987.1,N
1551553895.3,286046988.4,N
1551553915.2,286046987.4,N
1551553935.9,286046989.7,N
1551553955.7,286046989.6,N
1551553975.6,286046991.2,N
1551553995.4,286046991.6,N
1551554015.2,286046988.8,N
1551554035.1,286046988.9,N
1551554036.0,286046988.9,N
1551554055.8,286046990.8,N
1551554075.7,286046993.0,N
1551554095.5,286046990.2,N
1551554115.3,286046990.2,N
1551554135.2,286046992.9,N
1551554155.0,286046992.1,N
1551554155.9,286046992.1,N
1551554175.7,286046992.3,N
1551554195.6,286046993.6,N
1551554215.4,286046994.3,N
1551554235.3,286046992.1,Y
1551554255.1,286047003.7,P
1551554275.8,286047005.8,N
1551554295.7,286047005.7,N
1551554315.5,286047004.9,N
1551554335.4,286047005.0,N
1551554355.2,286047006.8,N
1551554375.0,286047006.9,N
1551554375.9,286047006.9,N
1551554395.8,286047004.9,N
1551554415.6,286047006.0,N
1551554435.4,286047003.1,N
1551554455.3,286047003.4,N
1551554475.1,286047003.5,N
1551554495.9,286047005.9,N
1551554515.7,286047005.9,N
1551554535.5,286047003.0,N
1551554555.4,286047004.7,N
1551554575.2,286047005.0,N
1551554595.0,286047005.9,N
1551554595.9,286047005.9,N
1551554615.8,286047004.9,N
1551554635.6,286047007.6,N
1551554655.5,286047007.2,N
1551554675.3,286047007.2,N
1551554695.1,286047007.3,N
1551554715.9,286047008.4,N
1551554735.7,286047010.4,Y
1551554755.5,286047002.9,P
1551554775.4,286047005.5,P
1551554795.2,286047005.5,P
1551554815.1,286047007.1,Y
1551554816.0,286047007.1,P
1551554835.8,286047005.6,P
1551554855.6,286047003.2,P
1551554875.5,286047004.0,N
1551554895.3,286047001.3,N
1551554915.2,286047006.0,Y
1551554935.9,286046999.8,P
1551554955.7,286047004.1,N
1551554975.6,286047002.0,N
1551554995.4,286047000.9,N
1551555015.2,286046999.7,N
1551555035.1,286046999.8,N
1551555036.0,286046999.8,N
1551555055.8,286047001.1,N
1551555075.7,286047002.0,N
1551555095.5,286047002.3,N
1551555115.3,286047001.7,N
1551555135.2,286047004.0,N
1551555155.0,286047001.6,N
1551555155.9,286047001.6,N
1551555175.7,286047001.6,N
1551555195.6,286046999.0,N
1551555215.4,286046995.2,Y
1551555235.3,286046993.1,P
1551555255.1,286046989.2,N
1551555275.8,286046987.8,N
1551555295.7,286046986.2,N
1551555315.5,286046984.5,N
1551555335.4,286046982.1,Y
1551555355.2,286046992.2,P
1551555375.0,286046994.3,P
1551555375.9,286046994.3,P
1551555395.8,286046991.7,Y
1551555415.6,286047002.8,P
1551555435.4,286047002.6,N
1551555455.3,286047002.0,N
1551555475.1,286047001.4,N
1551555495.9,286047004.3,N
1551555515.7,286047003.3,N
1551555535.5,286047003.0,N
1551555555.4,286047006.0,N
1551555575.2,286047005.8,N
1551555595.0,286047006.3,N
1551555596.0,286047006.3,N
1551555615.8,286047008.0,N
1551555635.6,286047010.9,N
1551555655.5,286047013.7,Y
1551555675.3,286047010.3,P
1551555695.1,286047010.4,P
1551555715.9,286047009.8,P
1551555735.7,286047011.6,Y
1551555755.6,286047002.9,P
1551555775.4,286047004.1,N
1551555795.2,286047003.2,N
1551555815.1,286047004.7,N
1551555816.0,286047004.7,N
1551555835.8,286047005.8,Y
1551555855.7,286046999.8,P
1551555875.5,286047002.0,N
1551555895.3,286047001.2,N
1551555915.2,286047000.8,N
1551555935.0,286046998.9,N
1551555935.9,286046998.9,N
1551555955.7,286047000.5,N
1551555975.6,286047001.0,N
1551555995.4,286047001.8,N
1551556015.3,286047002.1,N
1551556035.1,286047002.5,N
1551556036.0,286047002.5,N
1551556055.8,286047002.2,N
1551556075.7,286047002.1,N
1551556095.5,286047002.1,N
1551556115.3,286047003.4,N
1551556135.2,286047003.5,N
1551556155.0,286047005.1,Y
1551556155.9,286047005.1,P
1551556175.8,286047003.5,N
1551556195.6,286047004.3,P
1551556215.4,286047001.4,N
1551556235.3,286047002.1,N
1551556255.1,286047000.9,N
1551556275.9,286046998.8,N
1551556295.7,286047000.8,N
1551556315.5,286047000.4,N
1551556335.4,286047000.2,N
1551556355.2,286047000.2,N
1551556375.0,286047001.9,N
1551556375.9,286047001.9,N
1551556395.8,286047004.0,N
1551556415.6,286047002.6,N
1551556435.5,286047003.9,N
1551556455.3,286047004.4,N
1551556475.1,286047004.2,N
1551556495.9,286047001.4,N
1551556515.7,286047003.9,N
1551556535.5,286047001.6,N
1551556555.4,286047004.4,N
1551556575.2,286047001.3,N
1551556595.1,286047000.1,N
1551556596.0,286047000.1,N
1551556615.8,286047004.0,N
1551556635.6,286047001.4,N
1551556655.5,286047002.0,N
1551556675.3,286047001.7,N
1551556695.2,286047003.9,N
1551556715.9,286047003.3,N
1551556735.7,286047006.0,Y
1551556755.6,286047003.8,P
1551556775.4,286047002.1,N
1551556795.2,286047001.3,N
