#timestamp,LO_Frequency,Hit 
1499317215.1,286042028.0,N
1499317235.9,286042028.2,N
1499317255.7,286042027.8,N
1499317275.5,286042027.8,N
1499317295.4,286042026.8,N
1499317315.2,286042028.8,N
1499317335.1,286042030.8,N
1499317336.0,286042030.8,N
1499317355.8,286042028.5,N
1499317375.6,286042030.7,N
1499317395.5,286042030.0,N
1499317415.3,286042031.2,N
1499317435.1,286042032.4,N
1499317455.9,286042028.6,N
1499317475.7,286042030.0,N
1499317495.6,286042030.1,N
1499317515.4,286042030.5,N
1499317535.2,286042031.4,N
1499317555.1,286042030.1,N
1499317556.0,286042030.1,N
1499317575.8,286042031.0,N
1499317595.7,286042032.8,N
1499317615.5,286042034.2,N
1499317635.3,286042034.2,N
1499317655.2,286042032.2,N
1499317675.0,286042032.6,N
1499317675.9,286042032.6,N
1499317695.8,286042032.2,N
1499317715.6,286042032.5,N
1499317735.4,286042034.0,N
1499317755.3,286042034.0,N
1499317775.1,286042033.2,N
1499317795.8,286042034.5,N
1499317815.7,286042031.6,N
1499317835.5,286042031.7,N
1499317855.4,286042031.9,N
1499317875.2,286042032.0,N
1499317895.0,286042034.7,N
1499317895.9,286042034.7,N
1499317915.8,286042032.0,N
1499317935.6,286042032.3,N
1499317955.4,286042032.0,N
1499317975.3,286042034.3,N
1499317995.1,286042034.2,N
1499318015.9,286042031.6,N
1499318035.7,286042034.3,N
1499318055.5,286042034.6,N
1499318075.4,286042032.4,N
1499318095.2,286042032.2,N
1499318115.0,286042034.4,N
1499318115.9,286042034.4,N
1499318135.8,286042032.0,N
1499318155.6,286042034.5,N
1499318175.5,286042034.5,N
1499318195.3,286042033.6,N
1499318215.1,286042033.3,N
1499318235.9,286042035.0,N
1499318255.7,286042035.0,N
1499318275.5,286042035.6,N
1499318295.4,286042035.1,N
1499318315.2,286042035.4,N
1499318335.1,286042035.7,N
1499318336.0,286042035.7,N
1499318355.8,286042033.7,N
1499318375.6,286042033.4,N
1499318395.5,286042034.1,N
1499318415.3,286042035.8,N
1499318435.1,286042036.0,N
1499318455.9,286042034.0,N
1499318475.7,286042032.5,N
1499318495.6,286042033.1,N
1499318515.4,286042031.9,N
1499318535.2,286042032.4,N
1499318555.1,286042032.3,N
1499318556.0,286042032.3,N
1499318575.8,286042034.3,N
1499318595.7,286042033.8,N
1499318615.5,286042035.7,N
1499318635.3,286042035.1,N
1499318655.2,286042035.3,N
1499318675.9,286042033.3,N
1499318695.7,286042036.1,N
1499318715.6,286042036.0,N
1499318735.4,286042037.1,N
1499318755.3,286042040.7,N
1499318775.1,286042036.5,N
1499318795.8,286042037.4,N
1499318815.7,286042037.3,N
1499318835.5,286042037.8,N
1499318855.4,286042037.8,N
1499318875.2,286042036.7,N
1499318895.0,286042038.3,N
1499318895.9,286042038.3,N
1499318915.8,286042036.8,N
1499318935.6,286042038.9,N
1499318955.5,286042037.2,N
1499318975.3,286042035.9,N
1499318995.1,286042036.0,N
1499319015.9,286042035.5,N
1499319035.7,286042035.1,N
1499319055.5,286042035.3,N
1499319075.4,286042038.9,N
1499319095.2,286042039.2,N
1499319115.1,286042037.4,N
1499319116.0,286042037.4,N
1499319135.8,286042039.2,N
1499319155.6,286042039.2,N
1499319175.5,286042037.7,N
1499319195.3,286042035.2,N
1499319215.2,286042039.1,N
1499319235.9,286042038.2,N
1499319255.7,286042036.4,N
1499319275.6,286042038.2,N
1499319295.4,286042039.3,N
1499319315.3,286042039.4,N
1499319335.1,286042035.4,N
1499319355.8,286042036.0,N
1499319375.7,286042036.0,N
1499319395.5,286042036.3,N
1499319415.4,286042033.2,N
1499319435.2,286042034.4,N
1499319455.0,286042033.6,N
1499319455.9,286042033.6,N
1499319475.8,286042035.8,N
1499319495.6,286042035.6,N
1499319515.5,286042034.9,N
1499319535.3,286042035.4,N
1499319555.1,286042035.0,N
1499319575.9,286042037.4,N
1499319595.7,286042036.9,N
1499319615.5,286042038.5,N
1499319665.4,286042040.7,Y
1499319675.3,286044315.5,N
1499319695.2,286046996.8,N
1499319715.0,286042442.5,N
1499319715.9,286046999.4,N
1499319735.8,286046998.7,N
1499319755.6,286046998.4,N
1499319775.4,286046998.5,N
1499319795.3,286046998.3,N
1499319815.1,286046997.0,N
1499319835.9,286046997.9,N
1499319855.7,286046995.4,N
1499319875.5,286046997.5,N
1499319895.4,286046997.5,N
1499319915.2,286046997.5,N
1499319935.0,286046998.0,N
1499319935.9,286046998.0,N
1499319955.8,286046998.0,N
1499319975.6,286046995.6,N
1499319995.5,286046993.5,N
1499320015.3,286046993.9,N
1499320035.1,286046996.3,N
1499320055.9,286046995.7,N
1499320075.7,286046995.4,N
1499320095.5,286046996.9,N
1499320115.4,286046997.9,N
1499320135.2,286046997.2,N
1499320155.1,286046996.6,N
1499320156.0,286046996.6,N
1499320175.8,286046997.2,N
1499320195.6,286046996.1,N
1499320215.5,286046996.1,N
1499320235.3,286046996.4,N
1499320255.2,286046994.3,N
1499320275.9,286046994.3,N
1499320295.7,286046993.5,N
1499320315.6,286046993.7,N
1499320365.4,286046994.3,Y
1499320375.4,286046997.5,N
1499320395.2,286047002.8,N
1499320415.0,286047002.2,N
1499320415.9,286047002.2,N
1499320435.8,286047002.2,N
1499320455.6,286047002.1,N
1499320475.4,286047002.7,N
1499320495.3,286046999.8,N
1499320515.1,286046999.8,N
1499320535.9,286047000.5,N
1499320555.7,286047000.1,N
1499320575.5,286047000.3,N
1499320595.4,286046999.9,N
1499320615.2,286046999.9,N
1499320635.0,286046999.8,N
1499320635.9,286046999.8,N
1499320655.8,286047001.8,N
1499320675.6,286047002.4,N
1499320695.5,286047002.8,N
1499320715.3,286047005.7,N
1499320735.1,286047005.9,N
1499320755.9,286047003.1,N
1499320775.7,286047004.2,N
1499320795.5,286047002.6,N
