#timestamp,LO_Frequency,Hit,StdDev 
1510462815.3,286047006.4,N
1510462835.2,286047007.6,Y
1510462855.0,286047003.1,P
1510462855.9,286047003.1,P
1510462875.7,286047005.7,P
1510462895.6,286047002.9,N
1510462915.4,286047003.4,Y
1510462935.2,286047000.0,P
1510462955.1,286046999.7,N
1510462956.0,286046999.7,N
1510462975.8,286047002.8,N
1510462995.6,286046998.6,N
1510463015.5,286046993.4,Y
1510463035.3,286046993.9,P
1510463055.1,286046992.3,N
1510463075.9,286046993.2,N
1510463095.7,286046986.0,Y
1510463115.5,286046991.0,P
1510463135.4,286046990.3,P
1510463155.2,286046991.9,P
1510463175.0,286046993.2,Y
1510463175.9,286046993.2,P
1510463195.8,286047000.6,N
1510463215.6,286047001.8,N
1510463235.4,286047001.8,N
1510463255.3,286046998.4,N
1510463275.1,286047001.3,N
1510463295.8,286047003.6,N
1510463315.7,286047001.2,N
1510463335.5,286047000.8,N
1510463355.3,286046995.8,N
1510463375.2,286046997.7,N
1510463395.9,286046993.6,N
1510463415.7,286046994.3,N
1510463435.6,286046997.4,N
1510463455.4,286046995.5,N
1510463475.2,286046992.5,N
1510463495.0,286046994.6,N
1510463495.9,286046994.6,N
1510463515.8,286046992.7,N
1510463535.6,286046993.0,N
1510463555.4,286046992.6,N
1510463575.3,286046993.5,N
1510463595.1,286046996.1,N
1510463615.8,286046994.0,N
1510463635.7,286046994.2,N
1510463655.5,286046994.0,N
1510463675.3,286046990.9,N
1510463695.2,286046994.6,N
1510463715.9,286046994.7,N
1510463735.7,286046992.8,N
1510463755.5,286046990.7,N
1510463775.4,286046991.1,N
1510463795.2,286046992.4,N
1510463815.0,286046990.6,N
1510463815.9,286046990.6,N
1510463835.8,286046992.6,N
1510463855.6,286046993.2,N
1510463875.4,286046991.3,Y
1510463895.3,286046997.7,P
1510463915.1,286046999.2,N
1510463935.8,286047000.5,N
1510463955.7,286046998.8,N
1510463975.5,286047003.6,N
1510463995.3,286047002.9,N
1510464015.2,286047004.4,N
1510464035.9,286047003.2,N
1510464055.7,286047004.7,N
1510464075.6,286047007.5,N
1510464095.4,286047006.5,N
1510464115.2,286047003.2,N
1510464135.1,286047002.9,N
1510464136.0,286047002.9,N
1510464155.8,286047003.6,N
1510464175.6,286047002.9,N
1510464195.4,286047001.5,N
1510464215.3,286047003.9,N
1510464235.1,286047000.5,N
1510464255.8,286046999.7,N
1510464275.7,286047005.5,N
1510464295.5,286047005.7,N
1510464315.3,286047004.2,N
1510464335.2,286047005.5,N
1510464355.9,286047003.0,N
1510464375.7,286047003.2,N
1510464395.6,286047003.2,N
1510464415.4,286047006.0,N
1510464435.2,286047006.3,N
1510464455.0,286047007.0,N
1510464456.0,286047007.0,N
1510464475.8,286047004.5,N
1510464495.6,286047004.7,N
1510464515.5,286047006.4,Y
1510464535.3,286047003.2,P
1510464555.1,286047003.4,P
1510464575.8,286047002.8,P
1510464595.7,286047002.7,Y
1510464615.5,286046995.2,P
1510464635.3,286046996.5,N
1510464655.2,286047002.5,N
1510464675.0,286047000.4,N
1510464675.9,286047000.4,N
1510464695.7,286047000.3,N
1510464715.6,286046998.5,N
1510464735.4,286047000.9,N
1510464755.2,286047001.7,N
1510464775.1,286047003.1,N
1510464776.0,286047003.1,N
1510464795.8,286047002.6,N
1510464815.6,286047001.2,N
1510464835.5,286047000.1,N
1510464855.3,286047001.2,N
1510464875.1,286047002.7,N
1510464895.9,286047001.3,N
1510464915.7,286047000.1,N
1510464935.5,286047001.4,N
1510464955.3,286047000.2,N
1510464975.2,286046999.1,N
1510464995.0,286046994.2,N
1510464995.9,286046994.2,N
1510465015.7,286046992.7,N
1510465035.6,286046987.1,Y
1510465055.4,286046986.4,P
1510465075.2,286046980.6,N
1510465095.1,286046982.0,N
1510465096.0,286046982.0,N
1510465115.8,286046978.1,Y
1510465135.7,286046991.8,P
1510465155.5,286046990.1,P
1510465175.3,286046990.8,P
1510465195.1,286046994.4,N
1510465215.9,286046992.8,N
1510465235.7,286046989.0,Y
1510465255.5,286046999.7,P
1510465275.4,286047001.7,N
1510465295.2,286046999.7,N
1510465315.0,286047002.7,N
1510465315.9,286047002.7,N
1510465335.8,286046998.5,N
1510465355.6,286046999.7,N
1510465375.4,286047001.3,N
1510465395.3,286047005.7,N
1510465415.1,286047009.0,N
1510465416.0,286047009.0,N
1510465435.8,286047010.4,N
1510465455.7,286047008.3,N
1510465475.5,286047011.5,N
1510465495.3,286047014.5,N
1510465515.2,286047013.4,N
1510465535.9,286047015.1,N
1510465555.7,286047017.2,N
1510465575.5,286047014.9,N
1510465595.4,286047014.5,N
1510465615.2,286047014.5,N
1510465635.0,286047016.1,N
1510465635.9,286047016.1,N
1510465655.8,286047016.2,N
1510465675.6,286047013.2,N
1510465695.4,286047015.0,N
1510465715.3,286047013.2,N
1510465735.1,286047012.9,N
1510465736.0,286047012.9,N
1510465755.8,286047011.0,N
1510465775.7,286047012.7,N
1510465795.5,286047016.7,N
1510465815.3,286047018.0,Y
1510465835.2,286047006.6,P
1510465855.9,286047007.8,P
1510465875.7,286047006.3,P
1510465895.6,286047008.6,Y
1510465915.4,286047004.3,P
1510465935.2,286047002.2,N
1510465955.1,286047004.3,N
1510465956.0,286047004.3,N
1510465975.8,286047003.7,N
1510465995.6,286047005.2,Y
1510466015.5,286047002.3,P
1510466035.3,286047000.5,N
1510466055.1,286047002.7,N
1510466075.9,286047003.9,N
1510466095.7,286047005.4,Y
1510466115.5,286047001.4,P
1510466135.4,286047001.5,N
1510466155.2,286047002.7,P
1510466175.0,286047003.5,Y
1510466175.9,286047003.5,P
1510466195.8,286047000.6,N
1510466215.6,286047000.1,N
1510466235.4,286047003.8,N
1510466255.3,286047007.0,Y
1510466275.1,286047002.0,P
1510466276.0,286047002.0,P
1510466295.8,286047005.7,P
1510466315.7,286047006.0,Y
1510466335.5,286047003.9,P
1510466355.3,286047001.3,N
1510466375.2,286047004.2,P
1510466395.9,286047000.0,N
