#timestamp,LO_Frequency,Hit,StdDev 
1651561215.8,286047000.6,N
1651561235.6,286047000.6,N
1651561255.5,286047000.6,N
1651561275.3,286047000.2,N
1651561295.1,286046999.8,N
1651561315.9,286046999.8,N
1651561335.7,286046999.9,N
1651561355.5,286046999.9,N
1651561375.4,286047002.7,N
1651561395.2,286047000.4,N
1651561415.1,286047002.0,N
1651561416.0,286047002.0,N
1651561435.8,286046999.9,N
1651561455.6,286046999.7,N
1651561475.5,286047002.2,N
1651561495.3,286047000.1,N
1651561515.1,286047000.1,N
1651561535.9,286047002.2,N
1651561555.7,286046999.8,N
1651561575.6,286047002.8,Y
1651561595.4,286047000.9,P
1651561615.2,286047000.0,N
1651561635.1,286047000.5,N
1651561636.0,286047000.5,N
1651561655.8,286047000.1,N
1651561675.1,286046999.7,N
1651561695.9,286047002.2,Y
1651561715.7,286047002.3,P
1651561735.5,286047000.6,N
1651561755.4,286047000.1,N
1651561775.2,286047000.1,N
1651561795.0,286046999.7,N
1651561796.0,286046999.7,N
1651561815.8,286046999.7,N
1651561835.6,286047000.5,N
1651561855.5,286046999.7,N
1651561875.3,286047000.4,N
1651561895.1,286047000.5,N
1651561915.9,286047000.3,N
1651561935.7,286047000.5,N
1651561955.6,286047000.3,N
1651561975.4,286047000.5,N
1651561995.2,286047000.9,N
1651562015.1,286047000.7,N
1651562016.0,286047000.7,N
1651562035.8,286047000.7,N
1651562055.6,286047000.6,N
1651562075.5,286047000.3,N
1651562095.3,286047001.2,N
1651562115.2,286046999.8,N
1651562135.2,286046999.9,N
1651562155.9,286047000.3,N
1651562175.7,286047000.5,N
1651562195.6,286047001.2,N
1651562215.4,286047001.1,N
1651562235.3,286047000.7,N
1651562255.1,286047001.1,N
1651562256.0,286047001.1,N
1651562275.8,286047000.2,N
1651562295.7,286046999.8,N
1651562315.5,286047000.2,N
1651562335.3,286046999.9,N
1651562355.2,286046999.9,N
1651562375.0,286047002.3,Y
1651562375.9,286047002.3,P
1651562395.8,286047000.4,N
1651562415.6,286047000.9,N
1651562435.4,286047000.9,N
1651562455.3,286046998.4,N
1651562475.1,286046998.8,N
1651562495.8,286046998.5,N
1651562515.7,286046999.0,N
1651562535.5,286046998.6,N
1651562555.4,286046998.6,N
1651562575.2,286047000.8,N
1651562595.0,286047001.2,N
1651562595.9,286047001.2,N
1651562615.8,286047000.8,N
1651562635.6,286047000.0,N
1651562655.4,286047000.6,N
1651562675.3,286047000.8,N
1651562695.1,286047000.7,N
1651562715.9,286047000.5,N
1651562735.7,286047000.7,N
1651562755.5,286046998.4,N
1651562775.4,286046998.6,N
1651562795.2,286047001.2,N
1651562815.0,286046998.1,N
1651562815.9,286046998.1,N
1651562835.8,286046998.3,N
1651562855.6,286046998.4,N
1651562875.5,286046999.0,N
1651562895.3,286046998.6,N
1651562915.1,286046999.0,N
1651562935.9,286046998.3,N
1651562955.7,286046998.8,N
1651562975.5,286046998.7,N
1651562995.4,286046998.9,N
1651563015.2,286046998.3,N
1651563035.1,286047000.7,N
1651563036.0,286047000.7,N
1651563055.8,286047000.9,N
1651563075.6,286047000.9,N
1651563095.5,286047000.0,N
1651563115.3,286047000.1,N
1651563135.2,286047000.1,N
1651563155.9,286046999.7,N
1651563175.7,286047000.2,N
1651563195.6,286047000.2,N
1651563215.4,286047000.2,N
1651563235.2,286047000.1,N
1651563255.1,286047000.5,N
1651563256.0,286047000.5,N
1651563275.8,286047000.8,N
1651563295.7,286047000.3,N
1651563315.5,286047000.8,N
1651563335.3,286047001.0,N
1651563355.2,286047000.7,N
1651563375.0,286046998.4,N
1651563375.9,286046998.4,N
1651563395.8,286047000.7,N
1651563415.6,286047000.9,N
1651563435.4,286046999.0,N
1651563455.3,286046998.3,N
1651563475.1,286047001.1,N
1651563495.9,286046999.9,N
1651563515.7,286047000.1,N
1651563535.5,286047000.0,N
1651563555.4,286047002.3,N
1651563575.2,286047000.4,N
1651563595.0,286047000.9,N
1651563595.9,286047000.9,N
1651563615.8,286047001.1,N
1651563635.6,286047001.2,N
1651563655.5,286047001.1,N
1651563675.3,286046998.5,N
1651563695.1,286047000.1,N
1651563715.9,286047000.9,N
1651563735.7,286047001.1,N
1651563755.5,286046998.9,N
1651563775.4,286047000.0,N
1651563795.2,286047000.3,N
1651563815.1,286046998.6,N
1651563816.0,286046998.6,N
1651563835.8,286046999.1,N
1651563855.6,286046999.4,N
1651563875.5,286046999.1,N
1651563895.3,286046998.9,N
1651563915.1,286046997.0,N
1651563935.9,286046999.1,N
1651563955.7,286046998.2,N
1651563975.6,286046998.1,N
1651563995.4,286046999.1,N
1651564015.2,286046996.5,N
1651564035.1,286046999.3,N
1651564036.0,286046999.3,N
1651564055.8,286046999.3,N
1651564075.7,286046999.6,N
1651564095.5,286046996.5,N
1651564115.3,286046999.2,N
1651564135.2,286046997.0,N
1651564155.0,286046997.9,N
1651564155.9,286046997.9,N
1651564175.8,286046995.9,Y
1651564195.6,286046997.5,P
1651564215.4,286046997.9,N
1651564235.3,286046995.7,P
1651564255.1,286046993.9,Y
1651564275.8,286046994.9,P
1651564295.7,286046996.1,N
1651564315.5,286046995.0,P
1651564335.4,286046995.6,Y
1651564355.2,286047001.0,P
1651564375.0,286047000.7,N
1651564375.9,286047000.7,N
1651564395.8,286046998.2,N
1651564415.6,286046999.0,N
1651564435.5,286046998.4,N
1651564455.3,286046998.5,N
1651564475.1,286046998.2,N
1651564495.9,286046998.2,N
1651564515.7,286047000.5,N
1651564535.5,286046998.2,N
1651564555.4,286046998.9,N
1651564575.2,286046999.2,N
1651564595.1,286046998.1,N
1651564596.0,286046998.1,N
1651564615.8,286046998.5,N
1651564635.6,286046998.7,N
1651564655.5,286046998.9,N
1651564675.3,286046999.4,N
1651564695.1,286046998.2,N
1651564715.9,286046998.2,N
1651564735.7,286046999.2,N
1651564755.6,286046997.2,N
1651564775.4,286046997.2,N
1651564795.2,286046997.6,N
