#timestamp,LO_Frequency,Hit,StdDev 
1541325615.5,286046985.8,N
1541325635.4,286046986.3,N
1541325655.2,286046988.0,N
1541325675.1,286046988.2,Y
1541325676.0,286046988.2,P
1541325695.8,286046999.5,N
1541325715.6,286046999.2,N
1541325735.5,286046998.8,N
1541325755.3,286046999.4,N
1541325775.1,286046999.3,N
1541325795.9,286046999.2,N
1541325815.7,286046999.3,N
1541325835.6,286046999.4,N
1541325855.4,286047000.7,N
1541325875.2,286047002.5,N
1541325895.1,286047000.3,N
1541325896.0,286047000.3,N
1541325915.8,286046998.2,N
1541325935.6,286046999.4,N
1541325955.5,286046999.3,N
1541325975.3,286046999.3,N
1541325995.2,286046998.7,N
1541326015.9,286047001.2,N
1541326035.7,286047001.0,N
1541326055.6,286046998.7,N
1541326075.4,286046999.0,N
1541326095.2,286046998.4,N
1541326115.1,286047000.0,N
1541326116.0,286047000.0,N
1541326135.8,286047000.5,N
1541326155.7,286047000.7,N
1541326175.5,286046998.2,N
1541326195.3,286046998.1,N
1541326215.2,286047000.5,N
1541326235.0,286047000.0,N
1541326235.9,286047000.0,N
1541326255.7,286047000.9,N
1541326275.6,286047000.5,N
1541326295.4,286047000.0,N
1541326315.3,286046999.8,N
1541326335.1,286047000.3,N
1541326385.9,286047001.0,E
1541326395.8,286046998.1,N
1541326415.6,286046998.4,P
1541326435.5,286046998.1,P
1541326455.3,286046999.3,Y
1541326475.2,286047004.4,P
1541326495.9,286047001.6,N
1541326515.7,286047002.5,N
1541326535.6,286047002.6,N
1541326555.4,286047002.3,N
1541326575.2,286047001.8,N
1541326595.3,286047001.9,N
1541326615.2,286047002.6,N
1541326635.9,286047002.2,N
1541326655.7,286047001.4,N
1541326675.6,286047001.7,N
1541326695.4,286047002.2,N
1541326715.3,286047004.2,Y
1541326735.1,286047002.6,P
1541326736.0,286047002.6,P
1541326755.8,286047001.9,P
1541326775.7,286047000.0,N
1541326795.5,286046999.7,N
1541326815.3,286047000.5,N
1541326835.2,286047000.6,N
1541326855.0,286047001.0,N
1541326855.9,286047001.0,N
1541326875.8,286047000.9,N
1541326895.6,286047001.0,N
1541326915.4,286046998.5,N
1541326935.3,286046998.1,N
1541326955.1,286046998.7,N
1541326975.9,286046999.0,N
1541326995.7,286047001.0,N
1541327015.5,286047000.4,N
1541327035.4,286047000.5,N
1541327055.2,286046999.9,N
1541327075.0,286047000.6,N
1541327075.9,286047000.6,N
1541327095.8,286047000.9,N
1541327115.6,286047000.1,N
1541327135.5,286047000.5,N
1541327155.3,286047002.4,N
1541327175.1,286047002.3,N
1541327195.9,286047002.5,N
1541327215.7,286046999.8,N
1541327235.6,286046999.9,N
1541327255.4,286047002.8,N
1541327275.2,286047001.1,N
1541327295.1,286047000.3,N
1541327296.0,286047000.3,N
1541327315.8,286047002.2,N
1541327335.6,286047000.2,N
1541327355.5,286047000.2,N
1541327375.3,286047002.8,N
1541327395.1,286047002.0,N
1541327415.9,286047002.0,N
1541327435.7,286046999.8,N
1541327455.6,286047000.1,N
1541327475.4,286047000.0,N
1541327495.2,286047000.5,N
1541327515.1,286047002.6,N
1541327516.0,286047002.6,N
1541327535.8,286047001.8,N
1541327555.7,286047003.0,N
1541327575.5,286047003.4,Y
1541327595.3,286047008.2,P
1541327615.2,286047019.5,P
1541327635.9,286047019.0,N
1541327655.7,286047020.1,N
1541327675.6,286047014.1,N
1541327695.4,286047012.5,N
1541327715.3,286047020.2,Y
1541327735.1,286047003.5,P
1541327736.0,286047003.5,N
1541327755.8,286047002.6,N
1541327775.7,286046998.5,N
1541327795.5,286046997.2,N
1541327815.3,286046994.8,N
1541327835.2,286046990.4,N
1541327855.0,286046990.6,N
1541327855.9,286046990.6,N
1541327875.8,286046990.7,N
1541327895.6,286046988.5,N
1541327915.4,286046989.7,N
1541327935.3,286046988.2,N
1541327955.1,286046988.0,N
1541327975.8,286046985.3,N
1541327995.7,286046985.7,N
1541328015.5,286046986.3,N
1541328035.4,286046986.3,N
1541328055.2,286046986.4,N
1541328075.0,286046984.8,N
1541328075.9,286046984.8,N
1541328095.8,286046984.0,N
1541328115.6,286046985.1,N
1541328135.4,286046983.4,N
1541328155.3,286046983.3,N
1541328175.1,286046982.6,N
1541328195.9,286046982.9,N
1541328215.7,286046983.1,N
1541328235.5,286046983.4,N
1541328255.4,286046983.6,N
1541328275.2,286046983.2,N
1541328295.1,286046983.4,N
1541328296.0,286046983.4,Y
1541328315.8,286046995.9,P
1541328335.6,286046997.5,N
1541328355.5,286046997.7,N
1541328375.3,286046996.9,N
1541328395.2,286046997.2,N
1541328415.9,286046997.4,N
1541328435.7,286046996.5,N
1541328455.6,286047001.2,N
1541328475.4,286046999.1,N
1541328495.3,286046999.3,N
1541328515.1,286046997.7,N
1541328516.0,286046997.7,N
1541328535.8,286046995.2,N
1541328555.7,286046995.0,N
1541328575.5,286046997.8,N
1541328595.3,286046995.7,N
1541328615.2,286046995.3,N
1541328635.0,286046997.2,N
1541328635.9,286046997.2,N
1541328655.8,286046994.9,N
1541328675.6,286046995.3,N
1541328695.4,286046995.0,N
1541328715.3,286046995.1,N
1541328735.1,286046997.7,N
1541328755.8,286046995.4,N
1541328775.7,286046997.3,N
1541328795.5,286046996.8,N
1541328815.3,286046997.4,N
1541328835.2,286046997.5,N
1541328855.3,286046997.3,N
1541328875.1,286046997.6,N
1541328895.9,286046997.6,N
1541328915.7,286046997.7,N
1541328935.5,286046999.5,N
1541328955.4,286046996.6,N
1541328975.2,286046999.5,N
1541328995.0,286046999.4,N
1541328995.9,286046999.4,N
1541329015.8,286046996.7,N
1541329035.6,286046997.4,N
1541329055.5,286046998.3,N
1541329075.3,286046998.7,N
1541329095.1,286046999.4,N
1541329115.9,286046999.0,N
1541329135.7,286046998.2,N
1541329155.5,286047001.2,N
1541329175.4,286046998.9,N
1541329195.2,286046996.8,N
