#timestamp,LO_Frequency,Hit,StdDev 
1600873215.7,286046998.5,N
1600873235.5,286046998.4,N
1600873255.4,286046996.7,N
1600873275.2,286046996.9,N
1600873295.1,286046998.4,N
1600873296.0,286046998.4,N
1600873315.8,286047001.0,N
1600873335.6,286047001.1,N
1600873355.5,286047001.0,N
1600873375.3,286047001.0,N
1600873395.1,286046999.8,N
1600873415.9,286047000.2,N
1600873435.7,286047000.3,N
1600873455.6,286047000.6,N
1600873475.4,286046999.9,N
1600873495.2,286047000.9,N
1600873515.1,286047002.2,N
1600873516.0,286047002.2,N
1600873535.8,286047002.3,N
1600873555.4,286046998.3,N
1600873575.2,286046998.4,N
1600873595.0,286047000.3,N
1600873596.0,286047000.3,N
1600873615.8,286047000.1,N
1600873635.6,286047002.8,N
1600873655.5,286047002.5,N
1600873675.3,286047002.1,N
1600873695.1,286047002.5,N
1600873715.9,286047002.4,N
1600873735.7,286047002.4,N
1600873755.6,286047002.1,N
1600873775.4,286047001.3,N
1600873795.2,286046999.7,N
1600873815.1,286047000.4,N
1600873816.0,286047000.4,N
1600873835.8,286047002.3,N
1600873855.6,286046999.8,N
1600873875.5,286047000.6,N
1600873895.3,286047000.1,N
1600873915.2,286047000.3,N
1600873935.9,286047000.5,N
1600873955.7,286047000.6,N
1600873975.6,286047000.6,N
1600873995.4,286047000.8,N
1600874015.2,286047002.4,N
1600874035.1,286047001.8,N
1600874036.0,286047001.8,N
1600874055.8,286047002.6,N
1600874075.7,286047001.7,N
1600874095.5,286047002.1,N
1600874115.3,286046999.9,N
1600874135.2,286047002.2,N
1600874155.0,286047002.4,N
1600874155.9,286047002.4,N
1600874175.7,286046999.8,N
1600874195.6,286047002.3,N
1600874215.4,286047002.0,N
1600874235.3,286047002.7,N
1600874255.1,286047001.6,N
1600874275.8,286047002.8,N
1600874295.7,286047000.3,N
1600874315.5,286047001.1,N
1600874335.4,286047000.7,N
1600874355.2,286047000.4,N
1600874375.0,286047000.7,N
1600874375.9,286047000.7,N
1600874395.8,286046999.7,N
1600874415.6,286047001.2,N
1600874435.4,286047000.9,N
1600874455.3,286047000.5,N
1600874475.1,286047002.7,N
1600874495.9,286047002.1,N
1600874515.7,286047000.2,N
1600874535.5,286047002.8,N
1600874555.4,286047002.3,N
1600874575.2,286046999.8,N
1600874595.0,286047000.8,N
1600874595.9,286047000.8,N
1600874615.8,286046999.7,N
1600874635.6,286047000.4,N
1600874655.5,286047000.3,N
1600874675.3,286047000.7,N
1600874695.1,286046998.2,N
1600874715.9,286046998.8,N
1600874735.7,286046998.2,N
1600874755.5,286046998.3,N
1600874775.4,286047000.8,N
1600874795.2,286047002.2,N
1600874815.0,286047000.2,N
1600874816.0,286047000.2,N
1600874835.8,286047002.3,N
1600874855.6,286047000.7,N
1600874875.5,286046999.4,N
1600874895.3,286047000.6,N
1600874915.1,286046998.5,N
1600874935.9,286047002.6,N
1600874955.7,286046999.7,N
1600874975.6,286047002.0,N
1600874995.4,286047002.0,N
1600875015.2,286047001.7,N
1600875035.1,286047002.8,N
1600875036.0,286047002.8,N
1600875055.8,286047001.6,N
1600875075.6,286047002.0,N
1600875095.5,286047001.6,N
1600875115.3,286047002.5,N
1600875135.2,286047002.3,N
1600875155.9,286047000.1,N
1600875175.7,286047002.0,N
1600875195.6,286047000.2,N
1600875215.4,286047002.2,N
1600875235.2,286047001.5,N
1600875255.1,286047001.6,N
1600875256.0,286047001.6,N
1600875275.8,286047002.2,N
1600875295.7,286047002.0,N
1600875315.5,286047002.8,N
1600875335.3,286047002.6,N
1600875355.2,286047002.8,N
1600875375.0,286047000.2,N
1600875375.9,286047000.2,N
1600875395.8,286047000.3,N
1600875415.2,286047000.3,N
1600875435.9,286047001.9,N
1600875455.7,286047002.0,N
1600875475.6,286047002.6,N
1600875495.4,286047002.7,N
1600875515.2,286047000.4,N
1600875535.1,286047000.6,N
1600875536.0,286047000.6,N
1600875555.8,286046999.7,N
1600875575.7,286047002.8,N
1600875595.5,286047002.6,N
1600875615.3,286047001.8,N
1600875635.2,286047001.9,N
1600875655.0,286047000.1,N
1600875655.9,286047000.1,N
1600875675.7,286046999.8,N
1600875695.6,286047002.7,N
1600875715.4,286047004.3,Y
1600875735.3,286046999.7,P
1600875755.1,286046999.9,N
1600875775.8,286047000.1,N
1600875795.7,286046999.7,N
1600875815.5,286047000.3,N
1600875835.4,286046998.1,Y
1600875855.2,286047000.8,P
1600875875.0,286047001.2,P
1600875875.9,286047001.2,N
1600875895.8,286047000.8,N
1600875915.6,286047000.8,N
1600875935.5,286047000.5,N
1600875955.3,286047000.8,N
1600875975.1,286046999.0,Y
1600875995.9,286046996.6,P
1600876015.7,286046999.5,N
1600876035.5,286046998.8,N
1600876055.4,286046999.0,N
1600876075.2,286046999.1,N
1600876095.1,286046999.4,N
1600876096.0,286046999.4,N
1600876115.8,286046996.5,Y
1600876135.6,286046998.2,P
1600876155.5,286046999.2,N
1600876175.3,286046999.1,N
1600876195.2,286046996.5,Y
1600876215.9,286046998.5,P
1600876235.7,286047000.8,P
1600876255.6,286046998.5,N
1600876275.4,286046998.3,N
1600876295.2,286047001.0,N
1600876315.1,286046998.3,N
1600876316.0,286046998.3,N
1600876335.8,286046999.0,N
1600876355.7,286046999.0,N
1600876375.5,286046999.1,N
1600876395.3,286046999.2,N
1600876415.2,286046999.4,N
1600876435.0,286046999.5,N
1600876435.9,286046999.5,N
1600876455.8,286046997.4,Y
1600876475.6,286046997.0,P
1600876495.4,286046999.1,N
1600876515.3,286046999.6,N
1600876535.1,286046998.8,N
1600876555.9,286046999.4,N
1600876575.7,286046996.5,Y
1600876595.5,286046998.1,P
1600876615.4,286046998.1,P
1600876635.2,286046998.2,P
1600876655.1,286046998.1,Y
1600876656.0,286046998.1,P
1600876675.8,286046999.7,P
1600876695.6,286047002.2,P
1600876715.5,286047000.0,N
1600876735.3,286047001.0,N
1600876755.1,286046998.7,N
1600876775.9,286046999.0,N
1600876795.7,286046998.1,N
