#timestamp,LO_Frequency,Hit,StdDev 
1633489215.7,286046999.6,N
1633489235.6,286046999.2,N
1633489255.4,286046996.5,N
1633489275.2,286046997.0,N
1633489295.1,286046997.7,N
1633489296.0,286046997.7,N
1633489315.8,286046997.4,N
1633489335.7,286046997.2,N
1633489355.5,286046996.8,N
1633489375.3,286046997.7,N
1633489395.2,286046997.5,N
1633489415.0,286046995.4,N
1633489415.9,286046995.4,N
1633489435.7,286046995.1,N
1633489455.6,286046997.6,N
1633489475.4,286046998.0,N
1633489495.3,286046997.8,N
1633489515.1,286046999.2,N
1633489535.8,286046997.2,N
1633489555.7,286046995.0,N
1633489575.5,286046995.5,N
1633489595.4,286046995.7,N
1633489615.2,286046995.5,N
1633489635.0,286046994.9,N
1633489635.9,286046994.9,N
1633489655.8,286046998.5,N
1633489675.6,286047000.4,N
1633489695.4,286047000.8,N
1633489715.3,286047001.2,N
1633489735.1,286046999.0,N
1633489755.9,286046999.2,N
1633489775.7,286046998.8,N
1633489795.9,286046998.7,N
1633489815.7,286046998.3,N
1633489835.5,286046999.1,N
1633489855.4,286046999.3,N
1633489875.2,286046999.0,N
1633489895.0,286047000.8,N
1633489895.9,286047000.8,N
1633489915.8,286046998.1,N
1633489935.6,286046998.2,N
1633489955.5,286047001.2,N
1633489975.3,286046998.9,N
1633489995.1,286046998.1,N
1633490015.9,286046998.4,N
1633490035.7,286046998.7,N
1633490055.6,286046999.3,N
1633490075.4,286046997.4,N
1633490095.2,286046996.6,N
1633490115.1,286046997.0,N
1633490116.0,286046997.0,N
1633490135.8,286046999.1,N
1633490155.7,286046997.0,N
1633490175.5,286046996.7,N
1633490195.3,286046999.0,N
1633490215.2,286046998.4,N
1633490235.0,286047000.7,N
1633490235.9,286047000.7,N
1633490255.8,286046999.0,N
1633490275.6,286046999.0,N
1633490295.4,286046999.2,N
1633490315.3,286046999.5,N
1633490335.1,286046999.1,N
1633490355.9,286047001.1,N
1633490375.7,286047002.4,N
1633490395.5,286047002.7,N
1633490415.4,286047000.2,N
1633490435.2,286046999.9,N
1633490455.1,286047000.1,N
1633490456.0,286047000.1,N
1633490475.8,286047000.0,N
1633490495.6,286047001.1,N
1633490515.5,286046998.2,N
1633490535.3,286046998.6,N
1633490555.2,286046998.2,N
1633490575.9,286046998.9,N
1633490595.7,286046999.5,N
1633490615.6,286046999.6,N
1633490635.4,286046998.4,N
1633490655.2,286046998.2,N
1633490675.1,286046998.9,N
1633490676.0,286046998.9,N
1633490695.8,286046999.1,N
1633490715.7,286046996.6,N
1633490735.5,286046998.0,N
1633490755.3,286046995.2,Y
1633490775.2,286046996.8,P
1633490795.0,286046999.4,N
1633490795.9,286046999.4,N
1633490815.8,286046998.6,N
1633490835.6,286046999.5,N
1633490855.4,286046999.5,N
1633490875.3,286046997.1,Y
1633490895.1,286047001.0,P
1633490915.9,286046999.8,N
1633490935.7,286046999.9,N
1633490955.5,286047000.3,N
1633490975.4,286046998.5,N
1633490995.2,286046999.3,N
1633491015.0,286046998.8,N
1633491016.0,286046998.8,N
1633491035.8,286046999.6,N
1633491055.6,286046997.2,Y
1633491075.5,286046999.3,P
1633491095.3,286046999.6,P
1633491115.1,286046996.9,P
1633491135.9,286046999.2,N
1633491155.7,286046999.1,N
1633491175.6,286046997.8,N
1633491195.4,286046997.0,Y
1633491215.2,286046998.7,P
1633491235.1,286047000.8,P
1633491236.0,286047000.8,N
1633491255.8,286046998.2,N
1633491275.7,286046999.0,N
1633491295.5,286046999.0,N
1633491315.3,286046997.2,N
1633491335.2,286046997.7,N
1633491355.0,286046997.1,N
1633491355.9,286046997.1,N
1633491375.8,286046996.9,N
1633491395.6,286046999.4,N
1633491415.4,286046998.4,N
1633491435.3,286046999.0,N
1633491455.1,286046998.9,N
1633491475.8,286046998.9,N
1633491495.7,286046998.8,N
1633491515.5,286046999.5,N
1633491535.4,286046998.2,N
1633491555.2,286047001.0,N
1633491575.0,286046998.6,N
1633491575.9,286046998.6,N
1633491595.8,286046998.2,N
1633491615.6,286046996.9,N
1633491635.5,286046998.9,N
1633491655.3,286046999.2,N
1633491675.1,286046999.2,N
1633491695.9,286046998.6,N
1633491715.7,286046998.7,N
1633491735.5,286046999.0,N
1633491755.4,286046998.3,N
1633491775.2,286047001.2,N
1633491795.1,286047001.2,N
1633491796.0,286047001.2,N
1633491815.8,286047001.2,N
1633491835.6,286046998.4,N
1633491855.5,286046999.1,N
1633491875.3,286046999.5,N
1633491895.1,286046997.4,N
1633491915.9,286046997.5,N
1633491935.7,286046995.3,Y
1633491955.6,286046999.1,P
1633491975.4,286046999.0,P
1633491995.3,286046999.2,P
1633492015.1,286046999.0,Y
1633492016.0,286046999.0,P
1633492035.8,286047000.7,P
1633492055.7,286046998.6,N
1633492075.5,286046998.4,N
1633492095.4,286046998.6,N
1633492115.2,286046998.4,N
1633492135.0,286047001.2,N
1633492135.9,286047001.2,N
1633492155.8,286047000.2,N
1633492175.6,286047002.8,N
1633492195.5,286047002.5,N
1633492215.3,286047000.4,N
1633492235.1,286047001.1,N
1633492255.9,286047001.0,N
1633492275.7,286047000.8,N
1633492295.5,286047000.6,N
1633492315.4,286047002.4,N
1633492335.2,286047000.2,N
1633492355.1,286047000.7,N
1633492356.0,286047000.7,N
1633492375.8,286047001.0,N
1633492395.6,286047000.1,N
1633492415.5,286047000.2,N
1633492435.3,286047000.8,N
1633492455.1,286047000.7,N
1633492475.9,286047000.7,N
1633492495.7,286047000.8,N
1633492515.6,286046998.2,N
1633492535.4,286047000.2,N
1633492555.2,286047000.5,N
1633492575.1,286047000.1,N
1633492576.0,286047000.1,N
1633492595.8,286046999.9,N
1633492615.6,286047000.6,N
1633492665.5,286047001.1,E
1633492675.4,286047001.2,N
1633492695.3,286046996.5,P
1633492715.1,286046997.1,N
1633492735.9,286046997.7,N
1633492755.7,286046997.8,N
1633492775.5,286046997.6,N
1633492795.4,286046997.5,N
