#timestamp,LO_Frequency,Hit,StdDev 
1688986815.3,286046995.5,N
1688986835.1,286046995.2,N
1688986855.8,286046995.9,N
1688986875.7,286046996.3,N
1688986895.5,286046993.3,N
1688986915.4,286046994.1,N
1688986935.2,286046994.3,N
1688986955.0,286046992.1,N
1688986955.9,286046992.1,N
1688986975.8,286046991.8,N
1688986995.6,286046994.7,N
1688987015.5,286046991.8,N
1688987035.3,286046993.1,N
1688987055.1,286046990.2,Y
1688987075.9,286046996.1,P
1688987095.7,286046995.2,P
1688987115.5,286046995.4,P
1688987135.4,286046995.4,Y
1688987155.2,286047000.0,P
1688987175.1,286046998.2,N
1688987176.0,286046998.2,N
1688987195.8,286047000.3,N
1688987215.6,286047002.6,N
1688987235.5,286047002.6,N
1688987255.3,286047000.2,N
1688987275.2,286047002.8,N
1688987295.9,286046999.8,N
1688987315.7,286047000.5,N
1688987335.6,286047001.9,N
1688987355.4,286047002.6,N
1688987375.3,286047002.8,N
1688987395.1,286047001.5,N
1688987396.0,286047001.5,N
1688987415.8,286047001.5,N
1688987435.7,286047002.2,N
1688987455.5,286047004.4,N
1688987475.4,286047001.7,N
1688987495.2,286047001.5,N
1688987515.0,286047001.7,N
1688987515.9,286047001.7,N
1688987535.8,286047003.6,N
1688987555.6,286047001.4,N
1688987575.4,286047001.7,N
1688987595.3,286047002.1,N
1688987615.1,286047001.5,N
1688987635.9,286047001.9,N
1688987655.7,286047001.6,N
1688987675.5,286047001.7,N
1688987695.4,286047002.5,N
1688987715.2,286047001.3,N
1688987735.0,286047002.2,N
1688987735.9,286047002.2,N
1688987755.8,286047000.3,N
1688987775.6,286046999.7,N
1688987795.5,286047001.9,N
1688987815.3,286047002.0,N
1688987835.1,286047002.3,N
1688987855.9,286047000.9,N
1688987875.7,286047000.5,N
1688987895.5,286047000.5,N
1688987915.4,286047000.4,N
1688987935.2,286046998.1,N
1688987955.1,286047001.2,N
1688987956.0,286047001.2,N
1688987975.8,286047001.2,N
1688987995.6,286046998.1,N
1688988015.5,286047000.8,N
1688988035.3,286047001.1,N
1688988055.2,286046998.2,N
1688988075.9,286047000.0,N
1688988095.7,286047001.2,N
1688988115.6,286047000.3,N
1688988135.4,286047001.0,N
1688988155.2,286047001.0,N
1688988175.1,286047000.6,N
1688988176.0,286047000.6,N
1688988195.8,286047000.3,N
1688988215.7,286047000.2,N
1688988235.5,286047000.6,N
1688988255.3,286047000.7,N
1688988275.2,286047001.1,N
1688988295.0,286046998.2,N
1688988295.9,286046998.2,N
1688988315.8,286047001.1,N
1688988335.6,286047001.0,N
1688988355.4,286046998.3,N
1688988375.3,286046999.6,N
1688988395.1,286046999.5,N
1688988415.8,286046998.7,N
1688988435.7,286046998.6,N
1688988455.5,286046998.7,N
1688988475.4,286046998.5,N
1688988495.2,286047001.0,N
1688988515.0,286047001.1,N
1688988515.9,286047001.1,N
1688988535.8,286047001.1,N
1688988555.6,286047001.1,N
1688988575.4,286046998.6,N
1688988595.3,286047000.7,N
1688988615.1,286047000.3,N
1688988635.9,286047000.5,N
1688988655.7,286047000.3,N
1688988675.5,286047001.1,N
1688988695.4,286047001.0,N
1688988715.2,286047000.6,N
1688988735.0,286047000.6,N
1688988735.9,286047000.6,N
1688988755.8,286047000.4,N
1688988775.6,286047002.8,N
1688988795.5,286047002.4,N
1688988815.3,286047000.1,N
1688988835.1,286047002.7,N
1688988855.9,286047000.5,N
1688988875.7,286047000.1,N
1688988895.5,286047000.4,N
1688988915.4,286046999.8,N
1688988935.2,286047001.1,N
1688988955.1,286047000.9,N
1688988956.0,286047000.9,N
1688988975.8,286046998.2,N
1688988995.6,286047000.7,N
1688989015.5,286047001.2,N
1688989035.3,286046998.1,N
1688989055.1,286047001.1,N
1688989075.9,286046998.9,N
1688989095.7,286046998.7,N
1688989115.6,286047001.1,N
1688989135.4,286047000.7,N
1688989155.2,286047000.9,N
1688989175.1,286047000.7,N
1688989176.0,286047000.7,N
1688989195.8,286047000.7,N
1688989215.7,286047000.8,N
1688989235.5,286047000.4,N
1688989255.3,286047000.2,N
1688989275.2,286047000.9,N
1688989295.0,286047011.9,Y
1688989295.9,286047001.2,P
1688989315.7,286046998.2,P
1688989335.6,286046998.9,N
1688989355.4,286046998.4,N
1688989375.3,286047001.1,N
1688989395.1,286046998.8,N
1688989396.0,286046998.8,N
1688989415.8,286046998.1,N
1688989435.7,286046998.5,N
1688989455.5,286046998.6,N
1688989475.3,286046998.4,N
1688989495.2,286046996.6,Y
1688989515.0,286046996.6,P
1688989515.9,286046996.6,N
1688989535.8,286046996.7,N
1688989555.6,286046996.9,N
1688989575.4,286046996.9,Y
1688989595.3,286047002.4,P
1688989615.1,286047002.8,N
1688989635.9,286047000.3,N
1688989655.7,286047000.5,N
1688989675.5,286047000.0,N
1688989695.4,286047000.3,N
1688989715.2,286047001.5,N
1688989735.0,286047001.9,N
1688989735.9,286047001.9,N
1688989755.8,286047001.3,N
1688989775.6,286047002.1,N
1688989795.5,286047002.0,N
1688989815.3,286047002.7,N
1688989835.1,286047001.6,N
1688989855.9,286047000.1,N
1688989875.7,286047002.5,N
1688989895.5,286047001.6,N
1688989915.4,286047001.8,N
1688989935.2,286047001.6,N
1688989955.1,286047001.9,N
1688989956.0,286047001.9,N
1688989975.8,286047002.3,N
1688989995.6,286047000.1,N
1688990015.5,286047002.6,N
1688990035.3,286047002.4,N
1688990055.1,286047002.3,N
1688990075.9,286047002.1,N
1688990095.7,286047002.3,N
1688990115.6,286047001.3,N
1688990135.4,286047001.5,N
1688990155.2,286047001.7,N
1688990175.1,286047001.5,N
1688990176.0,286047001.5,N
1688990195.8,286047001.9,N
1688990215.7,286047001.6,N
1688990235.5,286047001.3,N
1688990255.3,286047002.6,Y
1688990275.2,286046999.9,P
1688990295.0,286046998.2,N
1688990295.9,286046998.2,N
1688990315.8,286047001.2,N
1688990335.6,286047000.6,N
1688990355.4,286047000.9,N
1688990375.3,286047000.7,N
1688990395.1,286047000.8,N
